id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bJxAL2Mj%252FBo%253D;informe_de_evaluacion_1669727552410.pdf;"2022-11-29 10:13:00";;"Informe de Evaluación";adjudicacion;36;
4rgpfHJJvJM%253D;notificacion_de_oferentes_1669727560539.pdf;"2022-11-29 10:13:00";;"Notificación al Oferente";adjudicacion;39;
ln1H1FJ2SoY%253D;contrato_n_17_1673879956186.pdf;"2023-01-16 11:39:20";;"Orden de Compra o Contrato";contrato;123;
P0tyN3olQ2E%253D;autorizacion_mec_1669727841131.pdf;"2022-11-29 10:17:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BQ0SZoG%252FIAQ%253D;resolucion_de_adjudicacion_1669727806535.pdf;"2022-11-29 10:16:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
73FsZDkvej8%253D;microplanificacion_1669727791784.pdf;"2022-11-29 10:16:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
evHMSRCyrLU%253D;informe_de_evaluacion_1669727753864.pdf;"2022-11-29 10:16:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ILS0ebMrIJc%253D;invitacion_1669727769359.pdf;"2022-11-29 10:16:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8I6Vu98AXKA%253D;cuadro_comparativo_1669727661115.pdf;"2022-11-29 10:14:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zxkr6kPacbY%253D;acta_de_apertura_1669727639003.pdf;"2022-11-29 10:14:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
