id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2BtmR4mwPosKgcvJLqmetdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0014439;;98710000;95524957;PYG;Guaraníes;2020-12-01;144270
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2F947EOpw1QxgcvJLqmetdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0014440;;20800000;20128853;PYG;Guaraníes;2020-12-01;144270
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV93y9XgYBPjSQcvJLqmetdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0014859;;2700000;2612880;PYG;Guaraníes;2020-12-01;144270
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2BBqpEDnWmZ%2FgcvJLqmetdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0015205;;960000;956343;PYG;Guaraníes;2020-12-01;144270
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2Fxtc0nQneIEpqttaSW%2BuK1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0006815;;15000000;14516000;PYG;Guaraníes;2020-09-24;109974
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV8IlOyNJiKGNea80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005234;;8000000;7627581;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2FdDaPhrPXUVOa80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005236;;416880;397473;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2BhwgfKbuJzvea80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005242;;25500000;24312914;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV9MKeKis9iTXua80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005244;;384000;366124;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2FIbYdf97dKo%2Ba80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005248;;82500000;78659429;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV9z32sPxgZJmua80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005249;;162000;154459;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV9ws1jCp4a6f%2Ba80xGSYW51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0005648;;25300000;24122225;PYG;Guaraníes;2020-08-27;93638
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2F5WFvpOG0j4Pr726emNOah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0001387;;42500000;40521524;PYG;Guaraníes;2020-06-30;73009
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV8%2FQvYU93rGnUDy41yrV2dd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0002858;;3450000;3289394;PYG;Guaraníes;2020-06-02;58144
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2BtfK44wxj7fUDy41yrV2dd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0029237;;19000000;18115505;PYG;Guaraníes;2020-06-02;58144
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV96w3dvBoV5itoeHuhuPzJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0027316;;82467000;78627965;PYG;Guaraníes;2020-04-23;39997
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV978RWEBhaq4doeHuhuPzJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0027343;;1150000;1096465;PYG;Guaraníes;2020-04-23;39997
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2F1WWPVrYwyJdoeHuhuPzJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0027438;;33000;32874;PYG;Guaraníes;2020-04-23;39997
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV8M45YRetlvrNoeHuhuPzJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0030680;;1890000;1882800;PYG;Guaraníes;2020-04-23;39997
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2FS4yb64B4y5NoeHuhuPzJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0030681;;210000;209200;PYG;Guaraníes;2020-04-23;39997
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV%2BzhD4p4VBqHc4MtRLid5q5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0023055;;135433000;129128271;PYG;Guaraníes;2020-02-04;2204
hXCfVb4CFmiPG70bga0weq85aQ8oVaFFo7MevJYsaV8y0zkV%2BCK3Mc4MtRLid5q5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-020-0023131;;38806320;36999794;PYG;Guaraníes;2020-02-04;2204
