id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6K02Q2oxOFeg6UgeJyCuTcz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000284;;273082;185127;PYG;Guaraníes;2017-01-20;173986
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6JHigWGfzfho4a7QKyMLRjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000285;;1371000;959700;PYG;Guaraníes;2017-01-20;173337
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6K02Q2oxOFeg8EWMZYtBY5T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000284;;2730818;2660689;PYG;Guaraníes;2016-12-23;166800
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6I14e%2B1K0JlrvWWADVn9PXd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000268;;248227;173759;PYG;Guaraníes;2016-12-19;150797
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6JHigWGfzfho9bdYgrTg4jO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000285;;13710000;13382057;PYG;Guaraníes;2016-12-09;156090
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6I14e%2B1K0Jlrgnm6OtCelMZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000268;;2482273;2422897;PYG;Guaraníes;2016-12-02;150887
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6JIUVCJeu%2FrFiGxJwE3qmNR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000259;;655636;458945;PYG;Guaraníes;2016-11-30;135938
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6JIUVCJeu%2FrFnpKDmn798%2F4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000259;;6556364;6399536;PYG;Guaraníes;2016-11-04;135936
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6KZiImHKgtwMO4FQKY578Ci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000246;;576955;403868;PYG;Guaraníes;2016-09-30;107355
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6KZiImHKgtwMCS7hakMCNYF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000246;;5769545;5631537;PYG;Guaraníes;2016-09-09;107317
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6LRR03D%2BzAfJGKepBvbr3Xl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000233;;374909;262436;PYG;Guaraníes;2016-08-19;88248
W4qrijXu%2FtcpCO58bxiP%2BFs8DCLdoUsuYy3eBEAFL6LRR03D%2BzAfJPk8t9Ifpu7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000233;;3749091;3659413;PYG;Guaraníes;2016-08-02;88247
