id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLVgoUnqP836pQUL0lMALlgI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000211;;3865492;3465308;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLV40Z0%2FMr7x7VtSWetWu9HO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000212;;69512396;62315967;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLX92TQu2AXXVX%2BSFeQ5nQn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000213;;33954604;30439376;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXyccFpElBcnyZxJxSfxvZe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000214;;149194982;133749233;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXsupII7bS0vkC6zMPYDTEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000132;;62155955;55721119;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWOf19GlFJzMxmJVjOhVBIh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000134;;102754021;92116178;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLX%2FhBwjn67UU9PMtWoi0qTO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000131;;36152221;32409479;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLUi6VXVtELcqslg4S4yV35z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000133;;138289554;123972814;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLVfFO2a59kK6zpknZSIJxLs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000139;;27071895;24269216;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLVnicwzWhFOHX6iRSl8yvmJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000140;;86079706;77168109;PYG;Guaraníes;2020-05-19;
