id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3O7WxA9ve1U%253D;acta_de_apertura_1571676617037.pdf;"2019-10-21 13:50:43";"2019-10-28 18:59:12";"Acta de Apertura";adjudicacion;35;
KgyXkhhgk2Y%253D;cco_lpn_52_1572299774727.pdf;"2019-10-28 18:56:27";"2019-10-28 18:59:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pqlf8N5khr8%253D;cuadro_comparativo_1571676588577.pdf;"2019-10-21 13:50:43";"2019-10-28 18:59:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C6X92m0%252FGZw%253D;informe_de_rectificacion_n__01_365674_1575659444620.pdf;"2019-12-06 16:14:00";;"Informe de Evaluación";adjudicacion;36;
DGhtLnt64P4%253D;informe_de_evaluacion_2_1571676668824.pdf;"2019-10-21 13:51:11";"2019-10-28 18:59:12";"Informe de Evaluación";adjudicacion;36;
La0SV1fCCu0%253D;informe_de_evaluacion_1_1571676639748.pdf;"2019-10-21 13:50:43";"2019-10-28 18:59:12";"Informe de Evaluación";adjudicacion;36;
8Z3ZzEI6nCM%253D;nota_de_responsabilidad_1572347647463.pdf;"2019-10-29 08:14:09";;"Nota de Contestación";adjudicacion;367;
b7tay2EwUaY%253D;21701___nota_de_responsabilidad0001_1572300542945.pdf;"2019-10-28 19:09:46";;"Nota de Observacion";adjudicacion;366;
t0yP4LvJtOM%253D;notificacion_a_la_empresa_365674_1575659628780.pdf;"2019-12-06 16:14:00";;"Notificación al Oferente";adjudicacion;39;
p0lVb8bNcgU%253D;notificacion_a_la_empresa_1571676624111.pdf;"2019-10-21 13:50:43";"2019-10-28 18:59:12";"Notificación al Oferente";adjudicacion;39;
