id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w5hevnf9oRs%3D;56101520;"Armarios, estantes y modulares";"APARADOR CRISTALERO lìneas hi-tech (2,00x0,60m; h=1,60m) P/CUBIERTOS-COFEE BREAK";1
yUlv0Q4L3V4%3D;52161505;Televisores;"APARATO DE TV HD LASER 4K DE 100 PULGADAS CON ENTRADA HDMI";1
sqAnkMOl5Dw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Contrapiso de losa de HºAº (techo de la oficina y arriba depòsito) ";1
jjTVuyNJhfI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"CORTINAS VERTICALES EN TELA DE FIBRA POLIESTER GRUESA, ANTISOLAR (TIPO ""BUTTERFLY"")";1
UWoJP1D1vFQ%3D;72101601;"Instalacion o reparacion de techos";"CUBIERTA DE CH.TRAPEZIODALES GALV., C/ESTRUCT. METÁLICA, S/TECHO DEL DPTO. DE GESTIÓN AMBIENTAL Y LA U.DE INCLUSIÓN FINANCIERA (2° PISO), REPARACIÓN DE CIELORRASOS Y PLATAFORMA DE MANTENIMIENTO DE A.A.";1
0ob640rJMtM%3D;72101603;"Servicios de canaletas y tubos de bajada";"DESAGÜE PATIO/PLAZOLETA; CANALETA CON REJILLA Y CAÑOS DE DRENAJE";1
yydUeGtOzpU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"DESARME, TRASLADO Y REVESTIDO EN MELAMINA DE MUEBLE EMBUTIDO DE MADERA";1
9LVatRXlZ8Y%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"ENTREPISO CIERRE ""SOBRE HALL DE ACCESO PRINCIPAL""; PISO VINÍLICO SOBRE ESTRUCTURA  METÁLICA Y CIELORRASO DE YESO";1
g2tte2bxoKI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"ESTRUCTURA METÀLICA COMPLETA PARA OFICINA DE 7,50x3,44xH=3 m";1
sSDx4ZjJXbc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica ";1
vD9N%2FNe8PXw%3D;56101719;"Mesas auxiliares";"MESA DE APOYO P/CATERING(0,70x1,30m; h=0,85) ";1
Wxlv0tQTGow%3D;56101706;"Mesas de conferencia";"MESAS DE REUNIONES (2,25x0,80m) PARA SU DISPOSICIÒN EN ""U""";5
ogKW%2B5Vi9DI%3D;56101719;"Mesas auxiliares";"MESAS DE VIDRIO TEMPLADO DE 15mm (1,50x0,50m; h=0,45) ";2
hRGa%2Frg5RsA%3D;56101719;"Mesas auxiliares";"MESITA/ARMARIO, para termos de cafè-leche-agua caliente.";1
tfElljcsCv4%3D;56101719;"Mesas auxiliares";"MESITA DE VIDRIO TEMPLADO DE 15mm (0,45x0,90m; h=0,45) ";1
RnYi6%2FbmwAU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Paredes de Yeso acartonado tipo Durlock o similar  con una puerta y tres ventanas corredizas de vidrio templado";1
UBmxiGZtYYc%3D;72102402;"Servicios de pintura de interiores";"Pintura al látex acrílico (sobre paredes y tabiques con superficies bien selladas y lijadas).";1
3JA9BvXO9Ow%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"PISO Y DESAGÜES, TERRAZA /SALIDA EMERG. DEL 2° PISO, SOLUCIÓN DE FILTRACIONES Y REPARACIÓN DE LOS CIELORRASOS DE YESO 1ER. PISO, DAÑADOS POR LA HUMEDAD (BAJO EL 2° PISO)";1
hbvPxoEA%2BQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso y zòcalos de piorcelanato, acabado natural";1
z%2Fzt4LGbPcg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"PUERTA BATIENTE DE VIDRIO TEMPLADO CON FRENO 0,90x2,10m DE 10 mm CON 2 VIDRIOS FIJOS 0,35x2,10 DE COMPLEMENTO";1
%2BhIgx4yfzE0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"PUERTA DE MADERA ENCHAPADA PARA SS.HH. SOCIAL";1
b9wnlgkTUQU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"REVESTIDO CON PLACAS DE MELAMINA Y PUERTA CORREDIZA DE 0,85x2,10m EN EL MISMO MATERIAL - DESPACHO MINISTERIAL 5° PISO";1
%2FvwzdKjefFk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REVESTIDO EN PLACAS AISLANTES TERMO-ACÚSTICASSOBRE MAMPARA COLINDANTEA A  DPTO.DE ADMINISTRACIÒN DOCUMENTAL";1
0L1hpHkBrsY%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
KFYJZtRPW0Q%3D;56101504;Sillas;"SILLA GIRATORIA";18
Epdka8p5rkQ%3D;56112104;"Asientos de Ejecutivos";"SILLONES, ACOLCHADOS Y TAPIZADOS EN CUERO, ALTA GAMA";6
mW0Nhfhtiq0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"SISTEMA DE DESAGÜES DE LOS BALCONES DEL 5°PISO Y SOLUCIÓN DE FILTRACIONES Y PÉRDIDAS DE LAS CONEXIONESHACIA EL 4° PISO";1
YQ2CAVILegk%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"TRASLADO Y AMPLIACIÓN DE MAMPARA DEL SECTOR ""GABINETE""";1
