id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B%252Bd7UmNUFDY%253D;acta_de_apertura_1651866970263.PDF;"2022-05-06 15:56:57";"2022-05-10 08:11:23";"Acta de Apertura";adjudicacion;35;
NgrfNEoBzLI%253D;acta_de_apertura_1650394899294.PDF;"2022-04-19 15:02:33";"2022-05-10 08:11:23";"Acta de Apertura";adjudicacion;35;
NJfBJbrLrkA%253D;cco_1651867005636.PDF;"2022-05-06 15:56:57";"2022-05-10 08:11:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cn7KCyE7Ogg%253D;cco_1650395864973.PDF;"2022-04-19 15:17:50";"2022-05-10 08:11:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HYRRcBF2ke4%253D;informe_de_evaluacion___ok_1651866984759.PDF;"2022-05-06 15:56:57";"2022-05-10 08:11:23";"Informe de Evaluación";adjudicacion;36;
iKIKU5%252FjQoY%253D;informe_de_evaluaci_n_1650394914833.PDF;"2022-04-19 15:02:33";"2022-05-10 08:11:23";"Informe de Evaluación";adjudicacion;36;
66G87YSFtEc%253D;ddjj___combustible_1652201099932.PDF;"2022-05-10 12:45:20";"2022-05-12 10:35:04";"Nota de Aclaración";contrato;220;
DB6%252B552urPA%253D;3339_406142_1650898476433.pdf;"2022-04-25 10:54:38";"2022-05-10 08:11:23";"Nota de Retención Adjudicación";adjudicacion;131;
x%252BNGVb9YQNw%253D;notificaci_n_a_oferentes_1651867008146.zip;"2022-05-06 15:56:57";"2022-05-10 08:11:23";"Notificación al Oferente";adjudicacion;39;
h9OukQTnezE%253D;notificaci_n_a_oferentes_1650394950571.zip;"2022-04-19 15:02:33";"2022-05-10 08:11:23";"Notificación al Oferente";adjudicacion;39;
