slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332208-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 16:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259470
335766-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-11-28 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90352
363792-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-05-27 08:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211500
344005-consultoria-fabrica-software-1;344005;"CONSULTORIA - FABRICA DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-21 17:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245000
366181-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-internos-dncp-1;366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 10:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112625
395411-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2021-06-30 09:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389000
399734-reingenieria-informatica-sistemas-basada-herramientas-open-source-1;399734;"Reingenieria Informatica de Sistemas basada en herramientas OPEN SOURCE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-09-24 08:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
401355-desarrollo-e-implementacion-motor-busqueda-dncp-1;401355;"DESARROLLO E IMPLEMENTACIÓN DE MOTOR DE BÚSQUEDA PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-19 09:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340326333
401669-implementacion-software-administrador-archivo-1;401669;"IMPLEMENTACION DE UN SOFTWARE ADMINISTRADOR DE ARCHIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-11-24 17:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164058667
428257-contratacion-empresa-mantenimiento-desarrollo-sistemas-dncp-1;428257;"CONTRATACION DE EMPRESA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-07-26 08:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618498
