id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CItsHTRuToM%3D;25101503;Automoviles;Automoviles;2
0wsdWv4lemc%3D;25181605;"Carrocería de volqueta";Camiones;1
qgcFX%2BbLNNI%3D;25101504;Camiones;Camiones;1
7sNHZy143NM%3D;25101602;"Camiones de remolque";Camiones;1
4NGn1EtbfFU%3D;25181604;"Carrocería de camión de carga";Camiones;1
daG7F%2BYGyBM%3D;25181606;"Carrocería de tráiler";Camiones;1
UQwlSAF%2FqxQ%3D;25181704;Carrocerias;Camiones;1
oq7eEhGDvQA%3D;25101611;"Camiones de transporte";"Camiones ";1
vO51zBWBoc0%3D;25101701;"Camiones de bomberos y de salvamento";"Camiones ";1
H6zGfLzPVQo%3D;25101601;"Camiones volquete";"Camiones ";10
61nh4wQTw7w%3D;25101610;"Camiones cisterna";"Camiones ";1
qcwr%2F0lF63I%3D;25101507;"Camionetas ";"Camionetas ";25
R%2B8RHoRnmaI%3D;25101933;"Camión grúa";"Camión grúa";1
rPMR8ad35jY%3D;24101661;"Elevador de vehículo";Equipos;1
3GRP0eqRNLg%3D;22101801;Elevadores;Equipos;1
FN66tXMnGWA%3D;24101605;"Equipo de carga";Equipos;1
nUZQSSHnaYI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
TzJBPSuRXuE%3D;24101642;"Grúa flotante";Grúa;1
yGL61SpbRvc%3D;24101654;"Grúa gantry o de pórtico";Grúa;1
cIZwEDLsr%2Fc%3D;24101653;Puentegrúa;Grúa;1
UPH8HsgyzrI%3D;24101652;"Grúa de mástil";"Grúa ";1
H6DBxry6rPs%3D;24101622;"Gruas sobre cadenas y accesorios";Gruas;1
Yb6Ffr9bIsE%3D;25101501;Minibuses;Minibuses;1
b7pu9PUXbKo%3D;25101905;"Todoterrenos de via o de rueda";"Todoterrenos ";1
crFvxP96Wc0%3D;25101801;"Motocicletas y accesorios";Vehiculos;1
sWw9BxV2%2F0c%3D;25101702;"Vehiculos de policia";"Vehiculos ";1
dHhJLvJVuhA%3D;25101908;"Vehiculos Quad";"Vehiculos ";1
S08dfAwG%2Bws%3D;24101624;"Gruas hidraulicas sobre camion";Vehículos;1
xjTJwiTUa2k%3D;25101502;Autobuses;Vehículos;1
EqJQYdq0P8A%3D;24101604;Elevadores;Vehículos;1
TfKuo6VLzhQ%3D;25101505;"Mini-furgonetas o furgonetas";Vehículos;1
