id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7qiDb3QeZvw%3D;15121501;"Aceite de motor";"Aceite de motor";1
%2BFGRf9c4gi0%3D;15121501;"Aceite de motor";"Aceite de motor";1
muXJckhLiZc%3D;15121501;"Aceite de motor";"Aceite de motor";1
m7w4fQ6PE6o%3D;15121501;"Aceite de motor";"Aceite de motor";1
%2F4zcGjOPZPA%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
5qZcyMOLciU%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
XISdVb9ZlSM%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
Jb%2BJZnIn%2FVc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
wxYkuuzHeOM%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
UaBllcipOfc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
pH%2BoeBQztcA%3D;15121902;Grasa;Grasa;1
pNt1AAidglc%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
ys9kF%2FjVpP0%3D;15101503;Nafta;Nafta;1
