id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NrSLeYN%252FG%252BY%253D;cm_1_lpn_1547_contrato_8024_ing_emprendimientos_y_construcciones_1639070562274.pdf;"2021-12-09 14:22:55";"Adenda de Ampliación";ampliacion;166;
%252FdtAruc06O8%253D;cdp_lpn_1547_2020_1645096929139.pdf;"2022-02-17 08:22:10";CDP;ampliacion;169;
xv7OHh5vMPY%253D;dictamen_uoc_1547_1639674197757.pdf;"2021-12-16 14:03:19";"Dictamen de Ampliación";ampliacion;170;
Q1wgAbnGhuE%253D;dictamen_uoc_ande_lpn_1547_2020_1639070596131.pdf;"2021-12-09 14:23:19";"Dictamen de Ampliación";ampliacion;170;
RBrfaFEZNZQ%253D;iecsa_del__lic__bruno_duarte_1639070540124.pdf;"2021-12-09 14:22:54";"Dictamen de Ampliación";ampliacion;170;
sHn8H2PZL8E%253D;cdp_2022_1650890346763.pdf;"2022-04-25 08:39:10";"Nota de Comunicación de Ampliación";ampliacion;168;
oEjKiByJSiw%253D;cdp_2022_1650468237572.pdf;"2022-04-20 11:24:01";"Nota de Comunicación de Ampliación";ampliacion;168;
KAs1hK%252FJaXw%253D;nota_uoc_pcp_ande_n__75_2022_1644599091557.pdf;"2022-02-11 14:04:55";"Nota de Comunicación de Ampliación";ampliacion;168;
q8JuY1XuADc%253D;nota_uoc_pcp_ande_n__51_2022_1643991375870.pdf;"2022-02-04 13:16:19";"Nota de Comunicación de Ampliación";ampliacion;168;
ledQN8oKbN8%253D;nota_uoc_pcp_ande_n__796_1639687164083.pdf;"2021-12-16 17:39:27";"Nota de Comunicación de Ampliación";ampliacion;168;
