id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZTgt0qZjUWM%3D;51241204;"acido borico";"AC.BORICO+ ZINC+VITAMINA D+ LANOLINA";200
b4gadFU6gjY%3D;51102301;Aciclovir;ACICLOVIR;1000
1UKCK%2BZ%2F2XM%3D;51102301;Aciclovir;ACICLOVIR;50
0VnwqupLShQ%3D;51142002;"acido acetilsalicilico";"ACIDO ACETIL SALICILICO COMPRIMIDO";5000
NbijGRx4zfY%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";AEROCAMARA;50
A1kppJhj%2BrY%3D;51102702;"Agua destilada para irrigacion";"AGUA DESTILADA";50
p%2F%2B9th%2BVBew%3D;51102709;"Antisepticos de peroxido de hidrogeno";"AGUA OXIGENADA Solución ";100
7aymU9FvLb4%3D;51101701;Albendazol;ALBENDAZOL;200
9mRGWkzlfSU%3D;51102710;"Antisepticos basados en alcohol o acetona";"ALCOHOL ETILICO SOLUCION";300
na6pPA%2BQvgc%3D;42312301;"Absorbedores para limpiar la herida";"ALGODÓN LAMINADO";200
Ah8r1pafbQA%3D;51161812;"Drogas o Combinaciones antitusivas";AMBROXOL;300
VcL8PBZ37bc%3D;51161812;"Drogas o Combinaciones antitusivas";"AMBROXOL COMPRIMIDOS";6000
%2B1RkF2qEvPI%3D;51121743;"Besilato de amlodipina";"AMLODIPINA Comprimido";2000
tv4KDs4q66o%3D;51101511;Amoxicilina;AMOXICILINA;200
iFBtuQAxnx4%3D;51101511;Amoxicilina;"Amoxicilina comprimidos 500 mg.";20000
tfhuJks8UWc%3D;51101511;Amoxicilina;"AMOXICILINA+ SULBACTAM";200
eiRMypGhlf0%3D;51101511;Amoxicilina;"AMOXICILINA + SULBACTAN Comprimido 875mg.+125mg.";12000
oKytmk%2Fa7Sw%3D;51101511;Amoxicilina;"AMOXICILINA + SULBACTAN Inyectable 1000 mg + 500 mg";150
