id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8lQY4DW401Q%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";466129;_NO_APLICA_;1;_NO_APLICA_;466129;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVgDxwrF3zM%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metalica de 2mts x 1 mts";1067999;_NO_APLICA_;1;_NO_APLICA_;1067999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rE28c8Y%2BNTw%3D;3;72131601-9974;"Replanteo y marcación";Replanteo;1331796;_NO_APLICA_;1;_NO_APLICA_;1331796;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ll7vaYqTDzo%3D;4;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";8330400;_NO_APLICA_;1;_NO_APLICA_;8330400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Al1ZKFj6aSI%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";4336080;_NO_APLICA_;1;_NO_APLICA_;4336080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EwQBw192dE%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";5959440;_NO_APLICA_;1;_NO_APLICA_;5959440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uF%2F8jrJOwpA%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° sobre puerta de acceso";320400;_NO_APLICA_;1;_NO_APLICA_;320400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSXiyVnWaYs%3D;8;72131601-005;Mamposteria;"Muros de nivelacion de 0,45m";930050;_NO_APLICA_;1;_NO_APLICA_;930050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNoDnK5pr50%3D;9;72131601-005;Mamposteria;"Muros de nivelacion de 0,30m";1573965;_NO_APLICA_;1;_NO_APLICA_;1573965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYEAPk269Kk%3D;10;72131601-005;Mamposteria;"Muros de nivelacion de 0,60m para pilares";208260;_NO_APLICA_;1;_NO_APLICA_;208260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
