id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y8IGuyvFOBM%253D;acta_de_apertura_de_oferta_1660224817314.pdf;"2022-08-11 09:33:44";"2022-10-14 13:57:26";"Acta de Apertura";adjudicacion;35;
tsFBJdJqYUk%253D;acta_de_apertura_de_oferta_1659457617498_1660064875793.pdf;"2022-08-09 13:09:17";"2022-10-14 13:57:26";"Acta de Apertura";adjudicacion;35;
O4AqApTLjrM%253D;acta_de_apertura_de_oferta_1659457617498.pdf;"2022-08-02 12:28:00";"2022-10-14 13:57:26";"Acta de Apertura";adjudicacion;35;
RUAKv2ENe8M%253D;cpa_1660832425760.pdf;"2022-08-18 10:20:32";"2022-10-14 13:57:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ycrb6ZTCrBM%253D;cuadro_comparativo_de_precio_1660064944125.pdf;"2022-08-09 13:09:17";"2022-10-14 13:57:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Td2gETbDNA8%253D;cuadro_comparativo_de_oferta_1659457655590.pdf;"2022-08-02 12:28:00";"2022-10-14 13:57:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fSn1EdTDbMA%253D;rectificacion_de_informe_dacarbacina_1665591763555.pdf;"2022-10-12 13:22:52";"2022-10-14 13:57:26";"Informe de Evaluación";adjudicacion;36;
sxYzbsXqi0o%253D;informe_de_evaluacion_1662391586724.pdf;"2022-09-05 11:26:47";"2022-10-14 13:57:26";"Informe de Evaluación";adjudicacion;36;
bWdPZWJyPiE%253D;informe_de_evaluacion_1660832161146.pdf;"2022-08-18 10:20:32";"2022-10-14 13:57:26";"Informe de Evaluación";adjudicacion;36;
Qt%252BCF%252FYTcjk%253D;informe_de_evaluacion_1660065851444.pdf;"2022-08-09 13:24:14";"2022-10-14 13:57:26";"Informe de Evaluación";adjudicacion;36;
