id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iBrJl3oax2g%253D;acta_de_apertura_1571688108426.pdf;"2019-10-21 17:02:32";"2019-10-22 12:19:44";"Acta de Apertura";adjudicacion;35;
iIYAeLbEY6g%253D;cuadro_de_precios_1588953046149_1590073429089.pdf;"2020-05-21 11:04:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZRZJ5nFm9A4%253D;cuadro_de_ofertas_1571688096702.pdf;"2019-10-21 17:02:32";"2019-10-22 12:19:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WSxpjET%252FVcM%253D;re_evaluacion_1588953028524_1590073394936.pdf;"2020-05-21 11:04:13";;"Informe de Evaluación";adjudicacion;36;
KaEyzKlPKSI%253D;informe_de_evaluacion_1571688090874.pdf;"2019-10-21 17:02:32";"2019-10-22 12:19:44";"Informe de Evaluación";adjudicacion;36;
MXTxpNlJgXc%253D;notificacion_1588953082777_1590073443287.pdf;"2020-05-21 11:04:13";;"Notificación al Oferente";adjudicacion;39;
UTOBTTCGVwQ%253D;notificacion_a_los_oferentes_1571688144563.pdf;"2019-10-21 17:02:32";"2019-10-22 12:19:44";"Notificación al Oferente";adjudicacion;39;
0NgqhAJas%252B4%253D;contrato_parasur_1594733440294.pdf;"2020-07-14 09:32:19";"2020-07-14 14:15:49";"Orden de Compra o Contrato";contrato;123;
bZdXFR0nc7A%253D;resolucion_adjudicacion_1590074693239.pdf;"2020-05-21 11:25:25";;"Resolución de Adjudicación";adjudicacion;37;
iJD1zDydb3M%253D;resolucion_de_rectifi_1588953032917_1590073418503.pdf;"2020-05-21 11:04:13";;"Resolución de Adjudicación";adjudicacion;37;
