slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246147-lpn-11-12-adquisicion-placas-radiograficas-liquidos-fijadores-reveladores;246147;"LPN 11/12 Adquisicion de Placas Radiograficas y Liquidos Fijadores - Reveladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-02-28 16:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5447760000
252743-reparacion-mantenimiento-equipos-salud-hospital-clinicas;252743;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-06-14 12:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1242000000
253434-adquisicion-equipos-medicos;253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-07-29 16:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998860000
248460-adquisicion-equipos-salud-nuevo-hospital-clinicas-ad-referendum-ampliacion;248460;"ADQUISICION DE EQUIPOS DE SALUD PARA EL NUEVO HOSPITAL DE CLINICAS- AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-25 10:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13252000000
264533-mantenimiento-reparacion-equipos-uso-medico;264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 16:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1181268600
258574-mantenimiento-reparaciones-equipos-medicos-laboratorio;258574;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-03-12 10:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277718600
262028-lpn-19-13-adquisicion-insumos-hospitales-especializados;262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-09 07:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56658968544
265351-lpn-01-14-adquisicion-equipos-imagenes-medicas-hospital-central-ips;265351;"LPN 01-14 ADQUISICION DE EQUIPOS DE IMAGENES MEDICAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 07:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2326000000
274746-lco-43-14-contratacion-servicios-mantenimiento-correctivo-provision-repues;274746;"LCO 43-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA VIDEO PRINTER MARCA SONY PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-09-30 17:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22337500
275426-lpn-54-14-contratacion-servicios-mantenimiento-preventivo-correctivo-provi;275426;"LPN 54-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECÓGRAFOS DE LA MARCA GENERAL ELECTRIC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-11-21 09:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675641470
283527-lpn-no-06-14-adquisicion-equipos-diagnostico-medico-plurianual-ad-referendum-1;283527;"LPN No. 06/14 - Adquisición de Equipos de Diagnóstico Médico - Plurianual - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-16 17:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000000
