id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tc78GV3ALS0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";ABERTURAS;1
olAav%2FaN9TU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";ALBAÑILERIA;1
SlR3T59bcK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AMPLIACION DE LA GUARDERIA";1
7CUnVrGhlh0%3D;24112405;Armarios;Armarios;1
sHU0Zyn%2BnxQ%3D;72103003;"Servicios de demolicion";DEMOLICION;1
%2BhTXp1vOXeg%3D;72103001;"Servicios de desmonte de terrenos";DESMONTES;1
v8nDNOwt1IY%3D;46191501;"Detectores de humo y calor";"DETECTOR DE HUMO";1
0BHtqxwHe%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA";1
1lGc8%2BFSA8U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";MAMPARAS;1
GRsVw6P44Ms%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ycx5KXw0R94%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPARACION DE TECHO";1
4FOs%2BX9exws%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"SERVICIO DE PINTURA";1
d7doAQ7uUuk%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
