id;slug;razon_social;ruc;_sipe
328085;data-lab-sa;"DATA LAB SA";80030218-4;1
328084;diviserv-sa;"DIVISERV SA";80020475-1;1
328082;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
328088;information-security-services-s-a;"INFORMATION SECURITY SERVICES S.A.";80051400-9;1
328080;mba-s-a;"MBA S.A.";80009291-0;1
328087;netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;1
328081;one-s-a;"ONE S.A. ";80064041-1;1
328079;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
328078;softshop-sa;"SOFTSHOP SA";80018363-0;1
328083;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
328086;telenet-s-r-l;"TELENET S.R.L.";80010690-3;1
