id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eRUNepEnMnNg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego Pistón con aro y brazo de biela";13625103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0W%2FMlK2VvWNg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego Casquillo de biela";384921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V%2BPzu63pzE5g3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada c/u";3074400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIckoAyUATRg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";2800769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ww8vpF0JRDFg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvula de admision";380556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ezkzkaDjwbpg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvula de escape";1556597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5o2WUH8PypRg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de válvulas";373190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fxRY%2Fy%2FgS%2Ftg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";154261;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8VKBBqVbzppg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Martillo de balancín";2666347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oQfueGYwoypg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de agua";2313429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
