id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aZRtt8j0%252BSQ%253D;acta_apertura_1527086886248.pdf;"2018-05-23 10:52:11";"2018-05-25 07:29:07";"Acta de Apertura";adjudicacion;35;
DKpKe%252FGIx3U%253D;acta_apertura_1526228475580.pdf;"2018-05-13 12:22:38";"2018-05-25 07:29:07";"Acta de Apertura";adjudicacion;35;
yulpFplnzrE%253D;cuadro_comparativo_1527086920172.pdf;"2018-05-23 10:52:11";"2018-05-25 07:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8qO7dlBKwY0%253D;cuadro_comparativo_1526228481274.pdf;"2018-05-13 12:22:38";"2018-05-25 07:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RrfN2uOn8gM%253D;informe_de_evaluaci_n_alimentos_1527086955950.pdf;"2018-05-23 10:52:11";"2018-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
IVZA0qa5FGk%253D;informe_de_evaluaci_n_alimentos_1526228548818.pdf;"2018-05-13 12:22:38";"2018-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
L%252BQN5Ju%252B9vg%253D;nota_comunicaci_n_contrato_1527601989806.pdf;"2018-05-29 09:53:13";"2018-06-01 12:42:04";"Nota de Aclaración";contrato;220;
IB0ppv%252BnXCM%253D;notificaci_n_oferentes_1527086934922.pdf;"2018-05-23 10:52:11";"2018-05-25 07:29:07";"Notificación al Oferente";adjudicacion;39;
wa7atTDVR2M%253D;notificaci_n_oferentes_1526228507769.pdf;"2018-05-13 12:22:38";"2018-05-25 07:29:07";"Notificación al Oferente";adjudicacion;39;
%252FqSKCqnDmBc%253D;contrato_alimentos_1527601968289.pdf;"2018-05-29 09:53:13";"2018-06-01 12:42:04";"Orden de Compra o Contrato";contrato;123;
