planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439545-servicio-alojamiento-servidores-servicios-electronicos-alcance-internet-terciario-sb-1;439545-servicio-alojamiento-servidores-servicios-electronicos-alcance-internet-terciario-sb-1;;;;439545;"Servicio de Alojamiento de Servidores y Servicios Electrónicos y Alcance de Internet Terciario (SBE) - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-10 08:00:00";tradicional;2880000000
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-05-24 08:00:00";tradicional;4000000000
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-05-06 08:00:00";tradicional;2000000000
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-06-17 08:00:00";tradicional;1550000000
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-06-14 08:00:00";tradicional;350000000
439557-servicio-fotocopiado-encuadernacion-documentos-sbe-1;439557-servicio-fotocopiado-encuadernacion-documentos-sbe-ad-referendum-2024-1;439557-servicio-fotocopiado-encuadernacion-documentos-sbe-ad-referendum-2024-1;;;439557;"Servicio de Fotocopiado y Encuadernación de Documentos (SBE) - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-03-04 08:00:00";tradicional;1000000000
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-06-18 09:00:00";tradicional;50000000000
1eec757e-0a4d-652c-b575-b30770c5b941;1eed011a-9aac-6546-a9c6-f5cad1c5d8a8;;_NO_APLICA_;_NO_APLICA_;440186;"Adquisición de Pasajes Aéreos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;600000000
1eecf244-f810-65aa-8e22-359d9b2cff71;1eecf27c-7638-6ee6-b5fd-41383dcd09c6;;_NO_APLICA_;_NO_APLICA_;440739;"Adquisición de Articulos de Ferreteria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-19 09:00:00";tradicional;500000000
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;_NO_APLICA_;_NO_APLICA_;440763;"Adquisicion y Colocacion de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-29 09:00:00";tradicional;3000000000
