id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14500;documentos_varios_1614083889834.pdf;2021-02-23T09:38:10;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ff576a73404e8f3e50d52f5500ea9d09a9c45fe3
14499;pac_2pm_15_contrato_2_16_hard___soft_1455027529431_1614083822711.pdf;2021-02-23T09:37:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9d4bf3ca087325e7ecc88ed613e66fb4d416dc87
14498;pac_1pm_17_contrato_12_17_hard_soft_1501509870971_1614083757355.pdf;2021-02-23T09:35:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29a1bc16a0a4d7ee2b39c041b21f0fe77ea2bb7f
14497;bnf___constancia_bcp_1614083700942.pdf;2021-02-23T09:35:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;94d4206b2c58ed1017f6bddbe6aabb5109c26618
14496;creditotal___constancia_bcp_1614083682091.pdf;2021-02-23T09:34:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e06aa97601d22036de395b9bb3cc6b0c3ba944b9
14495;bcp___constancia_de_experiencia_h_s_28_12_2020_1614083656894.pdf;2021-02-23T09:34:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e2c8df8291c2e1a627feddb8c4107ce51541eb57
14494;mic___constancia_de_registro_de_prestadores_de_servicios___repse_venc__22_05_21_1614083604615.pdf;2021-02-23T09:33:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d37d0306eb49e229e904dd98adc9ba97cf7a13e3
14493;bcp___autorizaci_n_del_fabricante_cirilo_ayling_1614083577309.pdf;2021-02-23T09:32:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b75363f90ef2017820ea0a1a48c9e0bdbdf0b005
14492;bcp___acta_de_visita_tecnica_11_02_2021_1614083206900.pdf;2021-02-23T09:26:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e0fede47e3f16577ef9cdd28658af3d983648587
14491;contraloria_general___constancia_de_presentaci_n_de_djbr_jur_dica_22_02_2021_1614083163678.pdf;2021-02-23T09:26:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;34b0872b6a30cc7224c1f1cfb6dacfd0322d01d5
14490;planilla_de_precios_bcp_23_02_2021_1614083128409.pdf;2021-02-23T09:25:29;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;63c24f6f332397e58737ed5a3d6472668db07e4c
14489;cirilo_ayling___representaci_n_venc__15_09_2025_1614081819160.pdf;2021-02-23T09:03:39;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;fd69dc281d6053227bf794b835ff177537ba4c8c
14488;autorizaci_n_del_fabricante_cirilo_ayling_23_02_2021_1614081784081.pdf;2021-02-23T09:03:04;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;74e5c6e54a196234326cb0b6ff3413aed0619d2a
14487;autorizaci_n_del_distribuidor_segupack_16_02_21_1614081452857.pdf;2021-02-23T08:57:33;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;9aaeb6e94bace4478fe6a52a0be7259fc6db6e68
14486;cct_hard_17_03_21_1614081286840.pdf;2021-02-23T08:54:47;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4a7ee057420585f3e4ab36a7e10b7b2cce957596
14485;patente_comercial_h_s_1_2021_1614081241059.pdf;2021-02-23T08:54:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;29da9536bb8e8007fddef8e8db4fb1cecfe4f83e
14484;certificado_de_no_adeudar_ips_venc_11_03_21_1614081211022.pdf;2021-02-23T08:53:31;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b19e3ffe2aca439fba66f4ecac3cf30916c8a5e5
14483;balance_general_2016_2017_1614081171537.pdf;2021-02-23T08:52:52;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ede743ec9d991f72538ad80cc1a5d48b12b0709c
14482;balance_general_2017_2018_1614081126605.pdf;2021-02-23T08:52:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;8b44dc2acad8e9fe7e5fd06450bd8a92c9e39a25
14481;balance_general_2018_2019_1614081083409.pdf;2021-02-23T08:51:23;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;44ce57bc71fd61a36171842b24dc6f4a36227a0e
14480;poder_representante_legal_cintia_sanchez_bcp_05_08_19_1614081049666.pdf;2021-02-23T08:50:50;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;2671c49b615af48b4b50542d88a274642fe63a99
14479;acta_de_asamblea_n__27_autenticada___registro___comunicacion_de_asamblea_1614080950170.pdf;2021-02-23T08:49:10;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;41686b8f95079e14a64e0fc1ffb144b57bd5e0f4
14478;constancia_del_ruc_17_02_2021_1614080878472.pdf;2021-02-23T08:47:58;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f6ba1c919f1a2cc081ff1456fc0607b2c934d4b6
14477;ruc___c_dula_tributaria_17_02_2021_1614080829792.pdf;2021-02-23T08:47:10;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;c3d8d4eca8f3f015ec53b0e515b18f4496028174
14476;documento_de_identidad_de_representante_legal___cintia_s_nchez_2026_1614079734214.pdf;2021-02-23T08:28:54;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;d8e6e46ae11e6b5e62034b4ecba3a2876f6f625f
14475;formulario_de_oferta_bcp_23_02_2021_1614079595691.pdf;2021-02-23T08:26:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;15f2d107eeb0e2f47ea7003d6b99338fdc197a1e
14474;nobleza___poliza_bcp_150221_1614079566689.pdf;2021-02-23T08:26:07;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3cfff9211652fa2e4a3f4b554a090b17cc3b7f4f
14473;sipe_constancia_n__1631514_22_02_2021_1614079541724.pdf;2021-02-23T08:25:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;2f9a0c1e6bbb7dc751d3b7980b3767a8ced09235
