slug;razon_social;ruc;_sipe
adriana-maria-escauriza-ortiz;"ADRIANA MARIA ESCAURIZA ORTIZ";1244368-9;1
amacor-sociedad-anonima;"Amacor Sociedad Anonima ";80102422-6;1
bois-industrial-s-r-l;"BOIS INDUSTRIAL S.R.L";80088984-3;1
cristhian-augusto-lòpez-blanco;"Cristhian Augusto López Blanco";4620522-5;1
diesa-sa;"DIESA SA";80001435-9;1
edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
estilo-madera-s-a;"ESTILO Y MADERA S.A.";80103334-9;1
felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
fernando-sebastian-galeano-fleitas;"FERNANDO SEBASTIÁN GALEANO FLEITAS";3745405-6;1
geronima-alicia-ferreira-gonzalez;"Gerónima Alicia Ferreira González";4174123-4;1
giselle-alejandra-zarate-pires;"GISELLE ALEJANDRA ZARATE PIRES ";2442114-6;1
makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
maqpy-s-a;"MAQPY S.A.";80102016-6;1
maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
martin-alejandro-prieto-palacios;"Martin Alejandro Prieto Palacios";3619007-1;1
mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
mobiliarte-industrial-comercial-srl;"MOBILIARTE INDUSTRIAL Y COMERCIAL SRL";80019507-8;1
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
ricsofan-s-a;"RICSOFAN S.A.";80030122-6;1
