slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
230056-anselma-arzamendia-23;LP-13002-12-52719;"2012-06-19 15:45:00.231633";anselma-arzamendia;"ANSELMA ARZAMENDIA";908599-8;2709726850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-atilio-leopoldo-ciregia-lebedintseff-21;LP-13002-12-52728;"2012-06-19 15:55:09.168749";atilio-leopoldo-ciregia-lebedintseff;"ATILIO LEOPOLDO CIREGIA LEBEDINTSEFF";1333573-1;164795000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-chaco-trading-company-sa-19;LP-13002-12-52725;"2012-06-19 15:51:34.717217";chaco-trading-company-sa;"CHACO TRADING COMPANY SA ";80017552-2;181770300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-desarrollos-paraguay-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;216176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-diego-armando-zaracho-lezcano-22;LP-13002-12-52718;"2012-06-19 15:44:26.375455";diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;119085200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-ferreteria-internacional-s-a-17;LP-13002-12-52721;"2012-06-19 15:46:01.161183";ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;426755000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-fredesvindo-girett-lopez-18;LP-13002-12-52724;"2012-06-19 15:48:11.611277";fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;204609250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-g-c-import-export-s-r-l-16;LP-13002-12-52726;"2012-06-19 15:52:04.671157";g-c-import-export-s-r-l;"G & C IMPORT-EXPORT S.R.L.";80049920-4;1268337000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-manufactura-envases-comerciales-s-a-15;LP-13002-12-52720;"2012-06-19 15:45:27.532866";manufactura-envases-comerciales-s-a;"MANUFACTURA DE ENVASES COMERCIALES S.A.";80005789-9;379700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-mega-business-s-r-l-20;LP-13002-12-52723;"2012-06-19 15:47:15.635821";mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1909412700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-oscar-gervacio-martinez-caceres-27;LP-13002-12-53250;"2012-06-26 14:36:01.011548";oscar-gervacio-martinez-caceres;"OSCAR GERVACIO MARTINEZ CACERES";452098-0;115350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-rogger-marcelo-villalba-candia-24;LP-13002-12-52722;"2012-06-19 15:46:39.969154";rogger-marcelo-villalba-candia;"Rogger Marcelo Villalba Candia";3530650-5;772107000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-rossana-mabel-ruffinelli-fernandez-26;LP-13002-12-53248;"2012-06-26 14:35:24.105874";rossana-mabel-ruffinelli-fernandez;"ROSSANA MABEL RUFFINELLI FERNANDEZ";2015208-6;185015000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230056-smar-s-r-l-25;LP-13002-12-52727;"2012-06-19 15:53:05.893916";smar-s-r-l;"Smar S.R.L.";80013379-0;187966100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
