id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uvrinC5IPRpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"ESC. BAS. Nº 756 CADETE OSCAR OTAZU - ESPARTILLO LOCALIDAD DE LIBORIO TALABERAPreparación de la Obra -b- Demolicion de techo de tejas, tirantes y tejuelones";2560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BJwbWYmpWlg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Excavación para zapata";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkJhleFwkc5g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° a- Zapatas de 1,00x1,00x0,70";2250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dx3iCgJSjL9g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"b- Pilares de HºAº de refuerzo en muro";450000;_NO_APLICA_;7.500000000000;_NO_APLICA_;3375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6exl8K5PJZBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Remocion y reposicion de piso calcareo con contrapiso y carpeta alisada";105500;_NO_APLICA_;43.000000000000;_NO_APLICA_;4536500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QgJwoPUMc%2BRg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Refuerzo en muros con varillas del 8mm en z";4560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inPc7avlyeVg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"techo a- de chapas de zing sobre estructura metalica";175000;_NO_APLICA_;53.000000000000;_NO_APLICA_;9275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfQ4XRDl70Zg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"b- cieloraso de pvc";92500;_NO_APLICA_;53.000000000000;_NO_APLICA_;4902500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M019hU0i8l9g3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"revoque c- de pilares de H°A°";255600;_NO_APLICA_;7.500000000000;_NO_APLICA_;1917000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jVRcxgcfNRg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"d- de muros (remocion y reposicion)";75500;_NO_APLICA_;155.200000000000;_NO_APLICA_;11717600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
