id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PhSFnwKnUTo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
DXSX%2FH5EBNo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
bhilwrt%2BeSM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
I2FYesmz5kY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
oZn5FRkZk78%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nq0sIGTIgeI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
iteLIkXeEok%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2Bql8%2Bd4Ja%2FA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
DzlBaillvjc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
t%2FVadkhVuwI%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
kdMucf1PZ1I%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
5e3kZ8pVDzE%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
%2BU9pd9qIuZ4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Z4QSguz0JjA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
dsNWXLl1414%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
6XSujuycW8c%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
K5ywhac5Hv4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
CDz4WmzwsJY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
pIK8linZmis%3D;53131608;Jabones;Jabones;1
UCHDxhbNSB8%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
%2Fk6tRxhQ4AQ%3D;47121801;Plumeros;Plumeros;1
rvV5t2KTk4E%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
8wa%2BgVYBF0A%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
aXzqxMNl4NE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
%2BD3JmejL7cY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
ITz1ZMb7gIk%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
zlYWsilFfOg%3D;47131810;"Productos para lavar";"Productos para lavar";1
2fcrneTyi%2B0%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
dqNhYwnR%2BA0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
MJiFBzzfU6A%3D;47131611;Recogebasuras;Recogebasuras;1
7bjvJj9Jeu4%3D;30181506;Urinarios;Urinarios;1
