id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkMOrifKc5Mn%2B%2F2eECjxcFO1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116189;;5305121;4997038;PYG;Guaraníes;2019-01-18;160665
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkPUBoTJ5UtMGO0T3x8wndDH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116219;;8592567;8093573;PYG;Guaraníes;2019-01-18;160578
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkNSDzqA3c6oEoqgToFveCLY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116170;;5222060;4918800;PYG;Guaraníes;2018-12-17;142616
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkPx4xXCKR5PkbmReMpho4vu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116187;;8120930;7649325;PYG;Guaraníes;2018-12-17;144413
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkOV8zIJithn7cGYxsZ8%2FfWW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116199;;6131350;5775286;PYG;Guaraníes;2018-12-17;143664
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkOQgx60BmgeWZNOg0%2B%2FLjtn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116193;;3235064;3047195;PYG;Guaraníes;2018-12-14;144094
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkOfnKGW1dzrvPzyYYFEPN52;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116206;;7277095;6854495;PYG;Guaraníes;2018-12-14;158711
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkODr%2BpGFl%2B2euBgY7AAlmxu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116208;;22031470;20752043;PYG;Guaraníes;2018-12-13;160663
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkOBVzl3STThs%2FqkUoBp5UD8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116174;;2935620;2765141;PYG;Guaraníes;2018-11-26;142990
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkN1n8ywglJLSDsn8AN8lFTV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116176;;5942209;5597129;PYG;Guaraníes;2018-11-26;142979
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkPTbUP%2BBuanrlwnQI4GLqWd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116177;;2803949;2641116;PYG;Guaraníes;2018-11-26;142585
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkN9y4%2B3RXsyKj4RjMrXZgzC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116183;;6132871;5776719;PYG;Guaraníes;2018-11-26;142785
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkOgE8a27OXrt5Y5apDSLwCZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116196;;3073775;2895273;PYG;Guaraníes;2018-11-26;145010
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkPMgm50tfqoIxnXBP3CbljZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116205;;1500772;1495315;PYG;Guaraníes;2018-11-26;142609
idbptbVRhFrru9ZYj0u3zHW93K8wTu%2Bh8xEMKcDB%2BkM8hWV1iCs3dYjJg029LKqg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346300;"Adquisición de Materiales Electricos y Accesorios.-";001-001-0116207;;11720195;11039571;PYG;Guaraníes;2018-11-26;145071
