id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4JDWPNCwlUE%3D;51181506;Insulina;Insulina;5100
OJzcrWkpy1g%3D;51181506;Insulina;Insulina;3000
5ZjLRHS8Blw%3D;51181506;Insulina;Insulina;7500000
pLGwH24UqQc%3D;51181506;Insulina;Insulina;3000
N5li3%2BOWp%2F0%3D;51181506;Insulina;Insulina;3000
9mXKYrCdQkw%3D;51181506;Insulina;Insulina;7500000
m21uqQDTi%2FI%3D;51181506;Insulina;Insulina;7500000
Gbdwvp8iZ%2Bk%3D;51181506;Insulina;Insulina;7500000
N59R97wikX8%3D;51181506;Insulina;Insulina;5100
6QftUaW%2BpRU%3D;51181506;Insulina;Insulina;3000
izgSShcucfc%3D;51181506;Insulina;Insulina;7500000
