slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200976-oscar-laureano-gaete-gomez-1;CD-30124-10-10072;"2010-09-13 13:11:19.89057";200976;"Red de Agua en Coeyu-Tercera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2010-09-13 13:11:20"
205177-oscar-laureano-gaete-gomez-18;LP-23003-10-19079;"2010-12-20 11:02:38";205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822499963;PYG;Guaraníes;;"2010-12-20 11:02:39"
221459-oscar-laureano-gaete-gomez-1;CD-30092-11-28564;"2011-06-29 16:19:39.453094";221459;"EQUIPAMIENTO ELECTROMECANICO DEL POZO ARTESIANO Y CONEXION AL TANQUE ELEVADO";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97800000;PYG;Guaraníes;;"2011-06-29 16:19:39"
216294-oscar-laureano-gaete-gomez-1;CO-30092-11-28863;"2011-07-04 14:30:42.410407";216294;"Construccion de Puentes y Canaletas";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124840000;PYG;Guaraníes;;"2011-07-04 14:30:42"
210879-oscar-laureano-gaete-gomez-1;CO-22008-11-32932;"2011-08-29 10:46:49.357763";210879;"Construccion de Empedrado San Patricio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397591000;PYG;Guaraníes;;"2011-08-29 10:46:49"
222977-oscar-laureano-gaete-gomez-1;CO-12001-11-35393;"2011-09-29 11:07:25.841407";222977;"LCO SICOM Nº 02/2011 RESTAURACION Y MANTENIMIENTOS MAYORES DE ESTUDIOS CENTRALES DE ZP 12 RADIO CARLOS A. LOPEZ - PILAR";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152499000;PYG;Guaraníes;;"2011-09-29 11:07:26"
223493-oscar-laureano-gaete-gomez-1;CO-22006-11-36353;"2011-10-17 08:39:51.720183";223493;"CONSTRUCCION DEL HOGAR DE ANCIANOS JUAN PABLO II";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306525161;PYG;Guaraníes;;"2011-10-17 08:39:52"
241818-oscar-laureano-gaete-gomez-1;CD-30130-12-54015;"2012-07-04 19:28:28.00758";241818;"Traslado de tinglado y reparación de sanitario";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29142200;PYG;Guaraníes;;"2012-06-29 15:23:27"
241790-oscar-laureano-gaete-gomez-1;CD-30130-12-55753;"2012-07-30 12:34:37.160685";241790;"CONSTRUCCIÓN DE OBRAS CIVILES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104986168;PYG;Guaraníes;;"2012-07-19 18:13:14"
241795-oscar-laureano-gaete-gomez-1;CD-30130-12-56398;"2012-08-07 19:20:23.750409";241795;"Terminación de Puente. Provisión de Tubos de Hormigón";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84090000;PYG;Guaraníes;;"2012-08-02 14:38:45"
