id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uVKIX9%2BXNpg%3D;697612;;IVESUR;2022-06-03;2022-06-03;"7356 698";1;IC;Informe;contrato_detalle_entregable;Informe;1
M4MbahanZ%2BE%3D;697612;;IVESUR;2022-05-11;2022-05-11;"5795 663";1;IC;Informe;contrato_detalle_entregable;Informe;1
NlS3Qqv4M1Q%3D;697612;;IVESUR;2022-05-09;2022-05-09;"5703 561";1;IC;Informe;contrato_detalle_entregable;Informe;1
M9sYpPDNHwc%3D;697612;;IVESUR;2022-05-17;2022-05-17;"6057 974";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZQNaKGKWMMg%3D;697612;;IVESUR;2022-05-03;2022-05-03;"5438 957";1;IC;Informe;contrato_detalle_entregable;Informe;1
Jb9np1RS%2B7Q%3D;697612;;IVESUR;2022-05-05;2022-05-05;"5533 15";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ay7p7i7nQdw%3D;697612;;IVESUR;2022-05-05;2022-05-05;"5559 14";1;IC;Informe;contrato_detalle_entregable;Informe;1
cCa%2B5oDaExA%3D;697612;;IVESUR;2022-06-21;2022-06-21;"9616 447";1;IC;Informe;contrato_detalle_entregable;Informe;1
HVG7oDKq0Gw%3D;697612;;IVESUR;2022-06-29;2022-06-29;"11514 453";1;IC;Informe;contrato_detalle_entregable;Informe;1
feb6uf3lszs%3D;697612;;IVESUR;2022-07-28;2022-07-28;"15324 566";1;IC;Informe;contrato_detalle_entregable;Informe;1
jitul28%2ByLQ%3D;697612;;IVESUR;2022-07-21;2022-07-21;"14935 451";1;IC;Informe;contrato_detalle_entregable;Informe;1
DVP3bhFpWLk%3D;697612;;IVESUR;2022-07-07;2022-07-07;"13359 426";1;IC;Informe;contrato_detalle_entregable;Informe;1
x8MDY4bis9I%3D;697612;;IVESUR;2022-10-13;2022-10-13;"16734 797";1;IC;Informe;contrato_detalle_entregable;Informe;1
