id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6IaPEYtOhZsHE6n2qWrUFWL;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000158;;5500000;5500000;PYG;Guaraníes;2013-07-05;73589
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6IFAvKEtpmOci%2BMhGK9EGX7;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000157;;5500000;5500000;PYG;Guaraníes;2013-06-06;58441
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6IaemeuSxbtHgLyQL2jfDJj;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000156;;5500000;5500000;PYG;Guaraníes;2013-05-13;46373
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6Ln5NIvXi9uIeBSP9dgj7Y3;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000155;;5500000;5500000;PYG;Guaraníes;2013-04-08;31938
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6Ibzf7kEEEYi7u5mD7FOIXU;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000151;;5500000;5500000;PYG;Guaraníes;2013-03-12;20897
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6Lzgu2M1dpRPv3eotwNAN8C;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000154;;5500000;5500000;PYG;Guaraníes;2013-03-12;20916
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6I%2FtA7S4XuHO2ZSHHkKSsWs;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000116;;5500000;5500000;PYG;Guaraníes;2012-12-11;136487
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6I3HMbNzUqhFyUMyKCj49eY;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000115;;5500000;5500000;PYG;Guaraníes;2012-11-13;120407
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6JyV0DlK%2BrhdBlpcP8OPvKu;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000114;;5500000;5500000;PYG;Guaraníes;2012-10-08;108010
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYnUgUvsqdKlqd2qtP3P1BQ%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";0000113;;5500000;5500000;PYG;Guaraníes;2012-09-12;93926
idbptbVRhFoOTWtYUYoZ2IOQKp0OpjyNYy3eBEAFL6JTmFWEJCrm85%2FCMVLqrsXG;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000112;;5500000;5500000;PYG;Guaraníes;2012-08-09;78698
