id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WQRXnlivOIYQZLNtV6JKAw4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000152;16236329;600000;581454;PYG;Guaraníes;2023-04-12;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WSD6GVgxiDJ%2F7W690VDdhAd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000151;16236329;600000;581454;PYG;Guaraníes;2023-04-10;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WT91MDBSJeyBnbqFCUQ32X1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000133;15686393;600000;597818;PYG;Guaraníes;2023-01-03;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WQpzjXirkjAQA3fP0Pgdiwk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000131;15686393;600000;597818;PYG;Guaraníes;2022-12-01;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WQ92PRHcBSPdOFvBjRlN7wJ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000130;15686393;600000;597818;PYG;Guaraníes;2022-11-01;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WSuQbISC7ZzsTbA%2F8Oy7LAv;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000129;15686393;600000;597818;PYG;Guaraníes;2022-10-12;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WSUaqgRObjucZfmMdWWGfFN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000128;15686393;600000;597818;PYG;Guaraníes;2022-09-01;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WRjJ8wVabhzKb9ptVei8sGf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000127;15686393;600000;597818;PYG;Guaraníes;2022-08-04;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WTvagSRHHq2Fnz4R9vRrm4B;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-000126;15686393;600000;597818;PYG;Guaraníes;2022-08-04;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WT8u2U7XkKUe9Mt7odcjLg0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000108;15229712;600000;597818;PYG;Guaraníes;2022-06-02;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WS6WpEOnZNczoUpEk%2FksEb%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000104;15229712;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WQkPs85NDio%2FO5FlIOnbByB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000105;15229712;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WRAz14qwVWh%2Fbp7%2FhZQ87Go;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000106;15229712;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WRraBoZ7NV%2Bn%2B00%2FTM6TCwj;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000107;15229712;600000;597818;PYG;Guaraníes;2022-05-05;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WSO%2Brn%2FbMVCPAUaz8zNsrAB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000103;15229712;600000;597818;PYG;Guaraníes;2022-01-20;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WSWcqOJEB5mvfyeMBCVpwit;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000102;15229712;600000;597818;PYG;Guaraníes;2022-01-18;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WTSIwPm75Hgn3HCwKFdgF2z;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000101;15229712;600000;597818;PYG;Guaraníes;2021-12-27;
g0bnmYi%2FkO77wa9%2FNY4Q6zlZgwW2F01XGTuvsEUP0WQbgJ7GqTzCZ61l%2FXr7hAPq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000065;14343490;600000;597818;PYG;Guaraníes;2021-11-22;
