slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204508-exaedro-s-r-l-1;CD-11001-10-17514;"2010-12-03 18:17:54.356692";204508;"ADQUISICION DE OBRAS DE ARTE - CUADROS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2010-12-03 18:17:54"
210279-exaedro-s-r-l-3;CE-12013-11-24173;"2011-05-06 15:40:56.493404";210279;"EQUIPAMIENTO Y CONSTRUCCIONES EN LA SALA DE PRENSA Y OTROS DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2011-05-06 15:40:56"
224268-exaedro-s-r-l-1;CD-13001-11-41553;"2011-12-02 11:03:56.786171";224268;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-12-02 11:03:57"
237989-exaedro-s-r-l-1;CE-11001-12-56016;"2012-08-01 08:28:01.75501";237989;"adqusicion de cuadros";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-07-31 12:32:55"
252568-exaedro-s-r-l-1;CD-12004-13-69268;"2013-02-27 15:01:28.354131";252568;"Servicio de Enmarcado de Obras de Arte";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-02-26 14:32:42"
281856-exaedro-s-r-l-1;CD-11002-14-99658;"2014-12-04 17:50:32.676314";281856;"Servicio de producción de galería de Congresistas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8740000;PYG;Guaraníes;;"2014-12-02 16:46:07"
399600-exaedro-s-r-l-1;CE-12001-21-204386;"2021-09-14 15:16:08.954";399600;"Adquisición de obras de arte de los artistas paraguayos Jacinto Rivero y Bernardo Krasniansky - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96864000;PYG;Guaraníes;;"2021-08-26 12:27:58"
402004-exaedro-s-r-l-1;CD-21001-21-208606;"2021-12-07 10:25:42.061";402004;"CD N° 86/2021 - CONTRATACIÓN DEL SERVICIO DE CATALOGACIÓN DE OBRAS DE ARTE DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2021-11-26 15:24:22"
419706-exaedro-s-r-l-1;CE-12001-22-220556;"2022-11-12 09:09:25.942";419706;"Adquisición de Espejo Original del Siglo XIX - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;;"2022-10-27 10:36:09"
419400-exaedro-s-r-l-1;CE-12001-22-220470;"2022-11-10 17:48:09.498";419400;"Adquisición de obras de arte de artistas paraguayos consagrados - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2022-10-27 10:53:33"
431518-exaedro-s-r-l-1;CD-21001-23-234636;"2023-11-30 18:00:52.032";431518;"CD N° 118/2023 - SERVICIO PARA ENMARCADO DE CUADROS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20460000;PYG;Guaraníes;;"2023-11-15 15:51:49"
