n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41113600;41113630;41113630-001;"Tester analogico";A
41000000;41110000;41113600;41113630;41113630-002;"Tester para red";A
41000000;41110000;41113600;41113630;41113630-003;"Tester digital";A
41000000;41110000;41113600;41113630;41113630-004;"Pinza amperometrica digital";A
41000000;41110000;41113600;41113630;41113630-005;"Pinza amperometrica analogica";A
41000000;41110000;41113600;41113630;41113630-006;"Multimetro Digital";A
41000000;41110000;41113600;41113630;41113630-007;"Multimetro Analogico";A
41000000;41110000;41113600;41113630;41113630-008;PHmetro;A
41000000;41110000;41113600;41113630;41113630-009;PHmetro/Conductivimetro;A
41000000;41110000;41113600;41113630;41113630-010;"Conector para multimetro";A
41000000;41110000;41113600;41113630;41113630-9998;"Analizador de seguridad eléctrica";A
41000000;41110000;41113600;41113630;41113630-9999;"Medidor de Ondas Estacionarias";A
