id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1oAJUWSh4jk%3D;41103816;"Accesorios o complementos de mezcladores o agitadores";"Accesorios o complementos de mezcladores o agitadores";1
Fm4TLrZ6h2w%3D;41103812;Agitadores;Agitadores;1
KMpZPTyo3jA%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
yQUS%2BHDaiI0%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
qRSGC5KNVrI%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
qs9%2BRieojZA%3D;24112405;Armarios;Armarios;1
LOhe1fv3S8c%3D;42191902;"Armarios de hospital";"Armarios de hospital";1
lZUAF3yLj8E%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
3wNa6Psxlpk%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
07PyXMrt4Vs%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
4Iti%2Fw9EVDM%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
fpSUCAoJQ7k%3D;41123003;Desecadores;Desecadores;1
NxP1BSP%2Bce8%3D;56101703;Escritorios;Escritorios;1
DM1LjbwBpo0%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
fz5vWe6xd5s%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
OZ9nxeM%2B0dU%3D;26111601;"Generadores diesel";"Generadores diesel";1
GwdqLZ6U3Vk%3D;41112301;Higrometros;Higrometros;1
6BGmAiMaXZk%3D;23241507;"Máquina de aserrado y corte";"Máquina de aserrado y corte";1
CR8qYNPV%2FoQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
yfzmUy%2BbR4w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
q18mdxrc2is%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
5lV1d9PWKYs%3D;47101512;"Mezcladores y agitadores";"Mezcladores y agitadores";1
WNmTGJhRD24%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
RcuMpcCYlZU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
J0%2F4vjIDGbw%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
GJSUpEE57FE%3D;56101504;Sillas;Sillas;1
JvWJUI38t9A%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
VUKfa4JybQc%3D;56121504;"Taburetes de aula";"Taburetes de aula";1
nF6lbFmjqjs%3D;23101505;Taladradoras;Taladradoras;1
LUwurhZhVxo%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
cHMUUjV%2Bq3E%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
