id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GII%2BEL09ZF4%3D;53111501;"Botas ";"Botas ";400
aw0akhI9DZ4%3D;53103001;Camisetas;Camisetas;400
EDiKtDL7h8c%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";200
Z2d5dTA3Dqc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";640
u0UgWgWPAWQ%3D;46181501;"Delantales protectores";"Delantales protectores";100
xPgub55lWfU%3D;53102516;Gorras;Gorras;100
RJFcD2zvLV0%3D;46181504;"Guantes protectores";"Guantes protectores";600
VVOt2p4iZbc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";200
M4IKInlnVBU%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";200
EfZSITAj5HA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";500
tj53JYkge3A%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";50
ir2Siacd3II%3D;53102503;Sombreros;Sombreros;100
hW1yrfZ2Tp4%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";300
