slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248967-lpn-n-03-2013-servicio-social-estudios-especializados-ad-referendum-presup;248967;"LPN N° 03/2013 Servicio Social - Estudios Especializados - Ad Referéndum al Presupuesto 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-03-15 14:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56070000
252351-lpn-24-13-contratacion-servicios-estudios-resonancia-magnetica-nuclear-hos;252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-08-07 12:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3293580000
257772-lpn-36-13-adquisicion-combustible-derivado-petroleo-ips;257772;"LPN 36-13 ADQUISICION DE COMBUSTIBLE DERIVADO DE PETROLEO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-08-29 12:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;322081800
261732-cd-n-31-13-contratacion-servicios-estudio-pet-tc-scam-asegurada-carmen-aco;261732;"CD N° 31/13 CONTRATACION DE SERVICIOS PARA ESTUDIO DE PET/TC SCAM PARA LA ASEGURADA CARMEN ACOSTA CORREA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-08-29 16:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8460000
248714-lpn-08-13-contratacion-servicios-tratamientos-radiantes-radioterapia-asegu;248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-09-18 11:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5121154800
248606-lpn-05-13-contratacion-servicios-derivacion-pacientes-estudios-ecocardiogr;248606;"LPN 05/13 Contratación de Servicios para Derivación de Pacientes para estudios de Ecocardiografia y Ecodoppler Carotideas y Vertebrales del Hospital Central y Cabeceras Departamentales";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-05 15:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000
262053-lco-n-03-2013-servicio-estudios-especializados;262053;"LCO N° 03/2013 ""SERVICIO DE ESTUDIOS ESPECIALIZADOS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-11-14 14:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31320000
251597-servicio-estudios-medicos-especializados;251597;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-11-28 19:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29480000
267197-lpn-02-14-adq-medicamentos-grales-oncologicos-implantes-cardiovasculares;267197;"LPN 02/14 ""Adq. de Medicamentos Grales y Oncológicos, Implantes Cardiovasculares, Materiales Quirúrgicos y Traumatológicos, Sillas de Rueda y Estudios Especializados"" Ad Referendum al Presupuesto 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-04-11 15:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4409955718
262197-lpn-16-14-contratacion-servicios-estudios-auxiliares-diagnostico-centellog;262197;"LPN 16-14 CONTRATACIÓN DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFÍAS, DIGANOSTICO Y TRATAMIENTOS MEDICOS)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-04-22 07:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13207000
270745-servicios-diagnostico-instituto-medicina-tropical;270745;"SERVICIOS DE DIAGNOSTICO PARA EL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-14 09:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
277226-lco-11-14-contratacion-servicios-radioterapia-conformacional;277226;"LCO 11-14 CONTRATACION DE SERVICIOS DE RADIOTERAPIA CONFORMACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-22 10:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561384000
274965-lpn-49-14-contratacion-servicios-estudios-resonancia-magnetica-ips;274965;"LPN 49-14 CONTRATACION DE SERVICIOS DE ESTUDIOS DE RESONANCIA MAGNETICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-08 17:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3756500000
269497-estudios-pacientes-institucion;269497;"Estudios para pacientes de la Institución";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-18 17:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12940000
276626-cd-n-12-contratacion-servicios-estudios-especializdos;276626;"CD N° 12 - CONTRATACION DE SERVICIOS DE ESTUDIOS ESPECIALIZDOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-14 09:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237458000
273502-servicios-tecnicos-profesionales-varios-tercerizacion;273502;"Servicios técnicos y profesionales varios (Tercerización)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-21 12:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13613838127
277479-contratacion-servicios-diagnostico-remoto-ecografia-tomografia-electrocard;277479;"CONTRATACION DE SERVICIOS DE DIAGNOSTICO REMOTO DE ECOGRAFIA, TOMOGRAFIA Y ELECTROCARDIOGRAFIA PARA EL SISTEMA NACIONAL DE TELE MEDICINA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-12-09 08:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100111429
284112-servicio-estudios-medicos;284112;"Servicio de Estudios Médicos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-12-16 11:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60250000
