n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26110000;26111700;26111702;26111702-001;"Pilas alcalina tipo D";A
26000000;26110000;26111700;26111702;26111702-002;"Pilas alcalina AA ";I
26000000;26110000;26111700;26111702;26111702-003;"Pilas alcalina AAA de 1,5 V";A
26000000;26110000;26111700;26111702;26111702-004;"Pilas alcalina cuadradas de 9 Amm";A
26000000;26110000;26111700;26111702;26111702-005;"Pila alcalina MN de 15 volts";A
26000000;26110000;26111700;26111702;26111702-006;"Pila alcalina de 9 volts";I
26000000;26110000;26111700;26111702;26111702-007;"Pila alcalina de 12 volts";A
26000000;26110000;26111700;26111702;26111702-008;"Pila Alcalina MN9100 1,5 V ";A
26000000;26110000;26111700;26111702;26111702-009;"Pila alcalinas 2 Ampers";A
26000000;26110000;26111700;26111702;26111702-010;"Pilas alcalinas 3 Ampers";A
26000000;26110000;26111700;26111702;26111702-011;"Pila alcalina chica";I
26000000;26110000;26111700;26111702;26111702-012;"Pila alcalina mediana";I
26000000;26110000;26111700;26111702;26111702-013;"Pila alcalina grande";I
26000000;26110000;26111700;26111702;26111702-014;"Pila GP";A
26000000;26110000;26111700;26111702;26111702-015;"Pila PP";A
26000000;26110000;26111700;26111702;26111702-016;"Pila recargable AA";A
26000000;26110000;26111700;26111702;26111702-017;"Pila Plana";A
26000000;26110000;26111700;26111702;26111702-018;"Pila recargable AAA";A
26000000;26110000;26111700;26111702;26111702-019;"Pila recargable de 9 Volts";A
26000000;26110000;26111700;26111702;26111702-9976;"Pila Alcalina tipo C";A
26000000;26110000;26111700;26111702;26111702-9977;"PILA ALCALINA RECARGABLE AAA DE 6 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9978;"PILA ALCALINA RECARGABLE AAA DE 4 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9979;"PILA ALCALINA RECARGABLE AA DE 6 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9980;"PILA ALCALINA RECARGABLE AA DE 4 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9981;"PILA ALCALINA AAA DE 6 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9982;"PILA ALCALINA AAA DE 4 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9983;"PILA ALCALINA AA DE 6 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9984;"PILA ALCALINA AA DE 4 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9985;"Pila Ni-MH recargable AAA de 6 unidades";A
26000000;26110000;26111700;26111702;26111702-9986;"Pila Ni-MH recargable AAA de 4 unidades";A
26000000;26110000;26111700;26111702;26111702-9987;"Pila Ni-MH recargable AA de 6 unidades";A
26000000;26110000;26111700;26111702;26111702-9988;"Pila Ni-MH recargable AA de 4 unidades";A
26000000;26110000;26111700;26111702;26111702-9989;"Pila alcalina AAA de 6 unidades";A
26000000;26110000;26111700;26111702;26111702-9990;"Pila alcalina AAA de 4 unidades";A
26000000;26110000;26111700;26111702;26111702-9991;"Pila alcalina AA de 6 unidades";A
26000000;26110000;26111700;26111702;26111702-9992;"Pila alcalina AA de 4 unidades";A
26000000;26110000;26111700;26111702;26111702-9993;"Pila Ni-MH recargable de 9 volts";A
26000000;26110000;26111700;26111702;26111702-9994;"PILA ALCALINA RECARGABLE AAA DE 2 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9995;"PILA ALCALINA RECARGABLE AA DE 2 UNIDADES";A
26000000;26110000;26111700;26111702;26111702-9996;"Pila alcalina tamaño D";A
26000000;26110000;26111700;26111702;26111702-9997;"Pila alcalina de 9 volts";A
26000000;26110000;26111700;26111702;26111702-9998;"Pila alcalina AAA de 2 unidades";A
26000000;26110000;26111700;26111702;26111702-9999;"Pila alcalina AA de 2 unidades";A
