slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203802-cotebras-s-a-2;CD-12008-10-14895;"2010-11-19 16:25:30.059179";203802;"Adquisicion de Servicios de Internet y Relacionados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-11-19 16:25:30"
203811-cotebras-s-a-1;CD-12008-10-14967;"2010-11-22 08:10:11.156471";203811;"Adquisicion de Equipos de Computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23385000;PYG;Guaraníes;;"2010-11-22 08:10:11"
223839-cotebras-s-a-3;CD-12008-11-36632;"2011-10-19 09:14:23.402023";223839;"Adquisicion de Fotocopiadoras, reloj biometrico y equipos informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58841500;PYG;Guaraníes;;"2011-10-19 09:14:23"
225185-cotebras-s-a-6;CD-13001-11-40123;"2011-11-25 15:18:30.309698";225185;"ADQUISICION DE IMPRESORAS, MOUSE Y TECLADOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607724;PYG;Guaraníes;;"2011-11-17 16:45:49"
277739-cotebras-s-a-1;CO-30001-14-99583;"2014-12-04 14:26:05.600739";277739;"MEJORAMIENTO EN EL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143242418;PYG;Guaraníes;;"2014-12-03 11:52:02"
288505-cotebras-s-a-1;CO-30188-15-105388;"2015-04-22 16:36:48.025257";288505;"EDIFICACIÓN DE DOS AULAS EN ESCUELA BASICA N° 4659 - DOMINGO MARTINEZ DE IRALA - BARRIO VIRGEN DEL PILAR ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153462143;PYG;Guaraníes;;"2015-04-08 16:32:55"
304330-cotebras-s-a-1;CD-30174-16-121913;"2016-05-30 12:13:45.847";304330;"Reconstrucción y reparación de 2 aulas en la Escuela Básica Nro. 6.237 Tesapeara ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54816045;PYG;Guaraníes;;"2016-03-30 16:10:17"
305022-cotebras-s-a-1;CD-30174-16-121914;"2016-05-30 12:15:08.04";305022;"Reconstrucción y reparación de 3 aulas en la Escuela Básica Nro. 3.519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139615576;PYG;Guaraníes;;"2016-03-31 10:18:02"
309618-cotebras-s-a-1;LP-12001-16-125265;"2016-08-17 08:35:41.685";309618;"Obras de Ampliación de la Secreataría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702470506;PYG;Guaraníes;;"2016-07-19 17:18:59"
312284-cotebras-s-a-1;CO-12008-16-125252;"2016-08-16 16:02:37.972";312284;"CONSTRUCCIÓN DE TECHO METALICO, MURO DE CONTENCIÓN, EMPEDRADO INTERNO Y OBRAS COMPLEMENTARIAS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310127805;PYG;Guaraníes;;"2016-07-29 09:25:19"
305195-cotebras-s-a-1;CO-28001-16-129711;"2016-11-14 17:32:25.098";305195;"TERMINACION DE OBRA DE LABORATORIOS Y AULAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369010911;PYG;Guaraníes;;"2016-10-11 16:57:56"
