slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279452-construccion-obras-uso-institucional;279452;"Construccion de obras de uso institucional";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-22 11:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516330000
278755-construccion-caminero-nuevo-edificio-municipal-alrededor;278755;"Construcción de Caminero para Nuevo Edificio Municipal (alrededor).";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-19 13:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442160416
277739-mejoramiento-cementerio-sur;277739;"MEJORAMIENTO EN EL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 11:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272948038
279987-obras-plaza-centro-comunitario-portico-acceso-empastado-urbanizacion-capitan-bozzano-1;279987;"OBRAS DE PLAZA, CENTRO COMUNITARIO, PORTICO DE ACCESO Y EMPASTADO DE LA URBANIZACION CAPITAN BOZZANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-01 07:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599252982
288505-edificacion-dos-aulas-escuela-basica-n-4659-domingo-martinez-irala-barrio-virgen-pil-1;288505;"EDIFICACIÓN DE DOS AULAS EN ESCUELA BASICA N° 4659 - DOMINGO MARTINEZ DE IRALA - BARRIO VIRGEN DEL PILAR ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-08 16:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
285215-construccion-local-reubicacion-vendedores-mercado-municipal-ad-referendum-1;285215;"CONSTRUCCION DEL LOCAL PARA REUBICACION DE VENDEDORES DEL MERCADO MUNICIPAL - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-06 14:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391285000
285968-construccion-aulas-sanitarios-1;285968;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-19 09:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5597298968
304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;304330;"Reconstrucción y reparación de 2 aulas en la Escuela Básica Nro. 6.237 Tesapeara ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-30 16:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;305022;"Reconstrucción y reparación de 3 aulas en la Escuela Básica Nro. 3.519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-31 10:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010;"Construccion de empedrados en calle Basilio Mancuello en Barrio Rincón ""FONACIDE""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104611500
309618-obras-ampliacion-secreataria-accion-social-1;309618;"Obras de Ampliación de la Secreataría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-19 17:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;916149086.5
312284-construccion-techo-metalico-muro-contencion-empedrado-interno-obras-complementarias-1;312284;"CONSTRUCCIÓN DE TECHO METALICO, MURO DE CONTENCIÓN, EMPEDRADO INTERNO Y OBRAS COMPLEMENTARIAS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-29 09:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699950855
315465-construcciones-sedes-educativas-fonacide-1;315465;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-24 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;936037458
307147-lpn-n-03-16-terminacion-muro-perimetral-mejoramiento-infraestructura-penitenciaria-1;307147;"LPN N° 03/16 - TERMINACIÓN DEL MURO PERIMETRAL  Y MEJORAMIENTO DE INFRAESTRUCTURA - PENITENCIARIA REGIONAL DE PJC ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-09 16:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;933446125
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
305195-terminacion-obra-laboratorios-aulas-1;305195;"TERMINACION DE OBRA DE LABORATORIOS Y AULAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-11 16:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455203321.52
316166-construccion-juzgado-registro-electoral-ciudad-concepcion-justicia-electoral-1;316166;"CONSTRUCCIÓN DEL JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE CONCEPCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851553500
312817-construccion-unidad-hemodialisis-hospital-regional-paraguari-1;312817;"CONSTRUCCION DE UNIDAD DE HEMODIALISIS EN EL HOSPITAL REGIONAL DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-18 11:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846091670
315156-ampliacion-tinglado-municipal-construccion-banos-1;315156;"AMPLIACION DE TINGLADO MUNICIPAL Y CONSTRUCCION DE BAÑOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-23 08:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538075000
303346-construccion-ampliacion-comedor-cantina-1;303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 18:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856726214
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 13:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975670800
