id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VxrjwVxkH2Q%3D;1;40142604-004;"Codo de acero inoxidable";"Codo giratorio de acero de 4 para brazo de carga Mod C32-RF OPW sin válvula, altura máxima 300mm";20520000;_NO_APLICA_;5.000000000000;_NO_APLICA_;102600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzM%2Ftw1H6p0%3D;2;24101602-993;"Valvula para montacarga";"Válvula de brazo de carga Mod. 6429V - 0401";10545000;_NO_APLICA_;10.000000000000;_NO_APLICA_;105450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1p9HMxc%2FWSI%3D;3;24101602-993;"Valvula para montacarga";"Válvula de vacío para brazo de carga QPW Mod C-32-RF";2051990;_NO_APLICA_;10.000000000000;_NO_APLICA_;20519900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYhrNCQeFDg%3D;4;22101609-004;"Kit de reparacion de valvula";"Kit de reparación de válvula de carga de part N° 6402Rk-0402 viton";2851500;_NO_APLICA_;10.000000000000;_NO_APLICA_;28515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8Um3ZBUnts%3D;5;23151603-965;"Tubo metalico para Maquina/Equipo pesada/o";"Bajada final de aluminio de 4 sin deflector para brazo de carga Mod- C-32-RF OPW";2544130;_NO_APLICA_;5.000000000000;_NO_APLICA_;12720650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izR9rg1YL2g%3D;6;23151603-965;"Tubo metalico para Maquina/Equipo pesada/o";"Bajada final de Aluminio de 4 con deflector tipo T para brazo de carga Mod. C-32-RF OPW";3705000;_NO_APLICA_;5.000000000000;_NO_APLICA_;18525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVXawvNSHf8%3D;7;23151603-965;"Tubo metalico para Maquina/Equipo pesada/o";"Sección tubular bajada de acero al carbono con bridas en ambos extremos de 4 ( Elemento D del catálogo OPW) para brazo de carga Mod C-32-RF";3705000;_NO_APLICA_;10.000000000000;_NO_APLICA_;37050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2BFxxfTb8o%3D;8;23151603-965;"Tubo metalico para Maquina/Equipo pesada/o";"Sección tubular bajada de aluminio con roscas en ambos extremos de 4 (Elemento M del catálogo OPW) para brazo de carga Mod C-32-RF";2589560;_NO_APLICA_;10.000000000000;_NO_APLICA_;25895600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5eAn3JnUeg%3D;9;40142604-004;"Codo de acero inoxidable";"Codo giratorio de aluminio de 4 para brazo de carga Mod C32-RF OPW, giro 360°, con brida de 4 en un extremo, y rosca en el otro.";19880000;_NO_APLICA_;10.000000000000;_NO_APLICA_;198800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5TihQ23PRU%3D;10;40142604-004;"Codo de acero inoxidable";"Codo giratorio de aluminio de 4 para brazo de carga Mod C32-RF OPW, giro 360°, con rosca en ambos extremos.";19880000;_NO_APLICA_;10.000000000000;_NO_APLICA_;198800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQK32WnY%2Bws%3D;11;25173812-011;"Palanca de cambio completo";"Sistema de palanca para control remoto de válvula del brazo de carga para Mod. C-32-F-4 OPW Longitud=02 (dos) metros Part. N° 1000-RL-400";2112385;_NO_APLICA_;10.000000000000;_NO_APLICA_;21123850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPW;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
