id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wvuhBAloUUY%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1
rwEHUq0uV1k%3D;40101501;"Equipo de distribución de aire varios";"40101501- Equipo de distribución de aire varios";5
5uJaem1nQWQ%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";31
SuKn8GMV7gA%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";30
bOI1l9Y%2FlIc%3D;45111501;"Atriles de pie";"45111501- Atriles de pie";3
iLJbTWFOTMA%3D;47121602;Aspiradores;"47121602- Aspiradores";10
gwbaYyDfejo%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";10
yZShzttUTPY%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";20
G15jVWsScGQ%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";8
LQMs42Z0vFk%3D;52141504;"Cocinas domesticas y accesorios";"52141504- Cocinas domesticas y accesorios";5
7BlDtjR7rtw%3D;52141519;"Hornos de conveccion domesticos";"52141519- Hornos de conveccion domesticos";1
nNfwwqxoy%2Fs%3D;52161505;Televisores;"52161505- Televisores";6
RJoQ79EmgvY%3D;56101502;Sofas;"56101502- Sofas";1
TX4YsoCwv9Y%3D;56101504;Sillas;"56101504- Sillas";500
gl6%2Bs51h0yA%3D;56101504;Sillas;"56101504- Sillas";60
oPzzzzf2dn8%3D;56101504;Sillas;"56101504- Sillas";600
EX%2F7PysNWSs%3D;56101515;Camas;"56101515- Camas";10
M%2BuCMuLRdds%3D;56101519;Mesas;"56101519- Mesas";100
pNdyaecapTs%3D;30102306;"Perfiles de aluminio";"56101519- Mesas";100
IS%2FcNrVTMgA%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";299
0j%2FG0jfbPuQ%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";90
ccjHpj3nFYA%3D;56101522;Sillon;"56101522- Sillon";1
14vcByq8h9c%3D;56101538;"Muebles para cocina";"56101538- Muebles para cocina";1
1r50YadBhjg%3D;56101703;Escritorios;"56101703- Escritorios";173
31D7NLJJYio%3D;56101703;Escritorios;"56101703- Escritorios";225
f1avh%2BzakzQ%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";10
zuNW0zUyERM%3D;56111514;"Packs de mostradores modulares de oficina";"56111514- Packs de mostradores modulares de oficina";2
yv2K0ESm99g%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";30
g9odexwHwQY%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";100
