id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pRhQb4kzrfQ%253D;libros_de_obras_4_1669235517520.pdf;"2022-12-01 12:04:15";"Adenda de Ampliación";ampliacion;166;
KhJIyx9ogaU%253D;libros_de_obras_3_1669235486538.pdf;"2022-12-01 12:04:10";"Adenda de Ampliación";ampliacion;166;
%252F88O7dycqUc%253D;pedido_de_lluvia_abril_dinac_libro_de_obras_1_1669235417491.pdf;"2022-12-01 12:04:05";"Adenda de Ampliación";ampliacion;166;
m4RBxdy5dM4%253D;dictamen_t_cnico__administradores_del_contrato_1669235404788.pdf;"2022-12-01 12:04:00";"Adenda de Ampliación";ampliacion;166;
Nw5CGSdFzIg%253D;nota_cac_n__842_2022_1669235390062.pdf;"2022-12-01 12:03:55";"Adenda de Ampliación";ampliacion;166;
V7LNPxR0wRs%253D;libros_de_obras_2_1669235484449.pdf;"2022-11-23 17:31:28";"Adenda de Contrato";ampliacion;240;
SXmylndySOc%253D;resoluci_n_uepp_n__826_2022_1669235413206.pdf;"2022-11-23 17:30:23";"Adenda de Contrato";ampliacion;240;
A1q1WnTTFFg%253D;dictamen_n__112_2022_legal_1669235401253.pdf;"2022-11-23 17:30:05";"Adenda de Contrato";ampliacion;240;
kufGziCvfsg%253D;adenda_n__03_1669235393576.pdf;"2022-11-23 17:29:56";"Adenda de Contrato";ampliacion;240;
hATHcw9qX48%253D;16108_387474_exp_324562_324566_nr_1669907073129.pdf;"2022-12-01 12:04:34";"Nota de Observacion";ampliacion;366;
