id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSbbp0BzwxY58B6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000364;;1010000;1010000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatTEhgNaj8zPgcB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000365;;96000;96000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatS78FgMH0w5FsB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000366;;3103400;3103400;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatTksPK8j%2FKvvMB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000367;;1189500;1189500;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatRFIGm0d9RbbMB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000368;;1503000;1503000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatT8jO6G%2B9yiscB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000370;;1046000;1046000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSmXwH7nziwfMB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000371;;228000;228000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatTi2iqZj2v9a8B6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000372;;1450500;1450500;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatTR%2B2MuIbgNtsB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000373;;1483215;1483215;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSKlHXZQ3b6csB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000374;;518000;518000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatRlVEisGVCL7cB6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000375;;280000;280000;PYG;Guaraníes;2011-07-20;48923
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSgyACtSMoLDKDr2QBRHeG1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000360;;4522600;4522600;PYG;Guaraníes;2011-07-13;48395
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSzTmB1DvY3KKDr2QBRHeG1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000361;;1234000;1234000;PYG;Guaraníes;2011-07-13;48395
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatRs%2BcrtXdeOPaDr2QBRHeG1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000362;;1813000;1813000;PYG;Guaraníes;2011-07-13;48395
xcO93yh67AwXJkoJrh0CCojgIRz7D6zH60jc9ltWatSH6r8byW04n6Dr2QBRHeG1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";001-002-0000363;;506000;506000;PYG;Guaraníes;2011-07-13;48395
