fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-11-09 08:29:02";"2023-11-10 17:15:18";hfernandez;PUB;Publicado;1699618136
"2023-11-02 08:13:12";"2023-11-02 16:17:39";hfernandez;PUB;Publicado;1698934352
"2023-10-31 17:26:40";"2023-11-02 07:48:10";gbarreto;RET;Retenido;1698909738
"2023-10-03 15:30:41";"2023-10-05 16:02:49";hfernandez;PUB;Publicado;1696358025
"2023-08-08 08:14:10";"2023-08-08 15:32:43";hfernandez;PUB;Publicado;1691488120
"2023-07-28 15:00:43";"2023-07-29 11:42:52";hfernandez;PUB;Publicado;1690628858
"2023-07-20 09:33:55";"2023-07-20 17:37:24";hfernandez;PUB;Publicado;1689861797
"2023-07-17 15:50:51";"2023-07-20 07:31:52";hfernandez;RET;Retenido;1689838169
"2023-07-03 12:24:23";"2023-07-04 17:39:43";hfernandez;PUB;Publicado;1688491935
"2023-06-27 14:30:19";"2023-06-29 12:46:08";hfernandez;PUB;Publicado;1687951355
"2023-06-20 14:28:40";"2023-06-21 16:57:29";hfernandez;RET;Retenido;1687276075
"2023-06-09 08:27:09";"2023-06-14 17:19:17";hfernandez;RET;Retenido;1686762726
"2023-06-01 15:05:45";"2023-06-06 17:34:30";hfernandez;RET;Retenido;1686072753
"2023-05-29 11:26:34";"2023-05-31 16:50:43";hfernandez;RET;Retenido;1685551720
"2023-05-16 15:43:10";"2023-05-19 17:20:32";hfernandez;RET;Retenido;1684516411
"2023-04-28 12:48:11";"2023-05-03 17:51:32";hfernandez;RET;Retenido;1683134590
"2023-04-14 11:52:38";"2023-04-19 17:21:52";hfernandez;RET;Retenido;1681830491
