n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42170000;42172100;42172101;42172101-001;Desfibrilador;A
42000000;42170000;42172100;42172101;42172101-002;"Monitor desfibrilador";A
42000000;42170000;42172100;42172101;42172101-003;Cardiodesfibrilador;A
42000000;42170000;42172100;42172101;42172101-004;"Carro de paro";A
42000000;42170000;42172100;42172101;42172101-005;"Mangos para paleta para cardiodesfibrilador";A
42000000;42170000;42172100;42172101;42172101-006;"Fuente de alimentaciòn para desfibrilador";A
42000000;42170000;42172100;42172101;42172101-007;" Placa para desfibrilador";A
42000000;42170000;42172100;42172101;42172101-008;"Placa de ECG para desfibrilador";A
42000000;42170000;42172100;42172101;42172101-009;"Cable de ECG para desfibrilador";A
42000000;42170000;42172100;42172101;42172101-999;"Equipo Analizador de Desfibrilador";A
42000000;42170000;42172100;42172101;42172101-9999;"ANALIZADOR MULTIPARAMÉTRICO DE CARDIODESFIBRILADORES ";A
