id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aVQXINqZd8k%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Geriátrico(Cantidad de Personal: 33)";2580000000;_NO_APLICA_;1;_NO_APLICA_;2580000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QJ8953n1n4w%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Hospital de Luque(Cantidad de Personal: 24)";1884000000;_NO_APLICA_;1;_NO_APLICA_;1884000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7NA0QvwHe1I%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica Campo Vía Capiatá(Cantidad de Personal: 10)";780000000;_NO_APLICA_;1;_NO_APLICA_;780000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vVwR%2F6Mv8Q8%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica Boquerón(Cantidad de Personal: 10)";780000000;_NO_APLICA_;1;_NO_APLICA_;780000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YWhA8zN5zAs%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica 12 de Junio(Cantidad de Personal: 25)";1956000000;_NO_APLICA_;1;_NO_APLICA_;1956000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2F4dW7vVlGF4%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica Nanawa(Cantidad de Personal: 8)";624000000;_NO_APLICA_;1;_NO_APLICA_;624000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KXf22QGZ%2Fbs%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica Isla Poi(Cantidad de Personal: 8)";624000000;_NO_APLICA_;1;_NO_APLICA_;624000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NDN%2F3uQYcr0%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Clínica Periférica Yrendague (Mariano Roque Alonso)(Cantidad de Personal: 17)";1332000000;_NO_APLICA_;1;_NO_APLICA_;1332000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YtrXADu2FvI%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Hospital de Especialidades Quirúrgicas Ingavi del IPS(Cantidad de Personal: 131)";10260000000;_NO_APLICA_;1;_NO_APLICA_;10260000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7cbHSRFlJiU%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Centro Odontológico(Cantidad de Personal: 4)";312000000;_NO_APLICA_;1;_NO_APLICA_;312000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KuqXNG6h%2BXw%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Policlinica Mariscal López(Cantidad de Personal: 2)";156000000;_NO_APLICA_;1;_NO_APLICA_;156000000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
