id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
trP2qPI4Ew5g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KG3UiWQQX%2Bdg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25875;_NO_APLICA_;245.000000000000;_NO_APLICA_;6339375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OmlWjQ%2FpW5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";3850;_NO_APLICA_;136.000000000000;_NO_APLICA_;523600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3XwXPrvUhJg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";4375;_NO_APLICA_;136.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QU%2FVRu%2BjSqFg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Cimiento;508125;_NO_APLICA_;12.000000000000;_NO_APLICA_;6097500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ykqG1OY95zNg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;11.500000000000;_NO_APLICA_;24263631.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hPw5MoMgXlg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;2.500000000000;_NO_APLICA_;5274702.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQVy1YEwnQVg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;12.500000000000;_NO_APLICA_;33037500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElOf0QWIuQFg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2015625;_NO_APLICA_;12.300000000000;_NO_APLICA_;24792187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlaJQBNHnBxg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";140674;_NO_APLICA_;7.200000000000;_NO_APLICA_;1012852.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoyOY6E4x4dg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";62500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7Etrnam6xNg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;Aislacion;69000;_NO_APLICA_;12.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64AlMYJ7D2lg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";178620;_NO_APLICA_;34.000000000000;_NO_APLICA_;6073080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1ESkD640Y5g3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";160275;_NO_APLICA_;17.000000000000;_NO_APLICA_;2724675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYIaqN2HzWZg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";122000;_NO_APLICA_;87.000000000000;_NO_APLICA_;10614000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUKhGmIYddpg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";23500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtWl10I6SSxg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;137.000000000000;_NO_APLICA_;4106575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FF%2BG9AfWse1g3mM07iELNw%3D%3D;18;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;171.000000000000;_NO_APLICA_;5125725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npKFkDMmVbxg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Why9MJmOEEhg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAce1jd6vwtg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";95915;_NO_APLICA_;115.000000000000;_NO_APLICA_;11030225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ORDY6G74eBg3mM07iELNw%3D%3D;22;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQqOEo8%2Fmuxg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";120000;_NO_APLICA_;38.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dn8lTzqZX%2BZg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5yS%2FHXJxTCZg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;Aberturas;2830547;_NO_APLICA_;2.000000000000;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
idEeVZnqp8xg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;Aberturas;384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
