id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Su3UwkWDgdpg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xngxO98DV4Jg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25875;_NO_APLICA_;282.000000000000;_NO_APLICA_;7296750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unMSdsbplFtg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOnJad4%2FWepg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;4.016000000000;_NO_APLICA_;8473282.096;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFR2a%2F25Pt5g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;2.600000000000;_NO_APLICA_;6871800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1r78PBTNe8Bg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";124625;_NO_APLICA_;189.000000000000;_NO_APLICA_;23554125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fs6coLashklg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;81000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGYB0WEl8rlg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";275000;_NO_APLICA_;282.000000000000;_NO_APLICA_;77550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMlgaK9dP3tg3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";10500;_NO_APLICA_;231.000000000000;_NO_APLICA_;2425500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhb8PE3GusBg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;231.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJOKJomdLQhg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";80438;_NO_APLICA_;231.000000000000;_NO_APLICA_;18581178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1ntO2FDT6tg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;166.000000000000;_NO_APLICA_;4150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2%2B2eBEVQ0Jg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";120000;_NO_APLICA_;64.000000000000;_NO_APLICA_;7680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BjBtjQ8EY5g3mM07iELNw%3D%3D;14;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;90.000000000000;_NO_APLICA_;2697750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
080o0%2B0z%2BGBg3mM07iELNw%3D%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";115000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrjRdb%2BuvoRg3mM07iELNw%3D%3D;16;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpSFl9ZHOmhg3mM07iELNw%3D%3D;17;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";384000;_NO_APLICA_;1.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NK%2FhreMPJ65g3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrwtiX76T8Bg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2TobFGdbnxg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";150000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1chUsYvzRBg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
