id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s439s6Z9aKtg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtlB3SwIA7Fg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25875;_NO_APLICA_;263.260000000000;_NO_APLICA_;6811852.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BOxNJyZmP9g3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFzQpY%2BmIuBg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;9.130000000000;_NO_APLICA_;19263213.53;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFfvEdAIbhpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;2.540000000000;_NO_APLICA_;6713220;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fb3K2SLBYKVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";124625;_NO_APLICA_;132.700000000000;_NO_APLICA_;16537737.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrL%2ByvRWCEtg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;81000;_NO_APLICA_;65.000000000000;_NO_APLICA_;5265000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJnGtXUFv5Rg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";275000;_NO_APLICA_;263.000000000000;_NO_APLICA_;72325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2AMFZ6FGpg9g3mM07iELNw%3D%3D;9;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";65000;_NO_APLICA_;8.500000000000;_NO_APLICA_;552500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ghy3sMHJSi1g3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";10500;_NO_APLICA_;263.000000000000;_NO_APLICA_;2761500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oj5o7Tlbtilg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44500;_NO_APLICA_;32.000000000000;_NO_APLICA_;1424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NgIYgzuwKVg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;32.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r6yRs%2BfMQJZg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";80438;_NO_APLICA_;263.000000000000;_NO_APLICA_;21155194;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWqEnCGC52tg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;205.000000000000;_NO_APLICA_;5125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Ml3uuJDDsJg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";120000;_NO_APLICA_;51.000000000000;_NO_APLICA_;6120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxDBmosPpJRg3mM07iELNw%3D%3D;16;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;150.000000000000;_NO_APLICA_;4496250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8%2FvDJYdSSVg3mM07iELNw%3D%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";115000;_NO_APLICA_;27.200000000000;_NO_APLICA_;3128000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2F4cVEHnf5xg3mM07iELNw%3D%3D;18;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q87H2MYsPPxg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
