id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mz3XZU0U7cNg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUaglrOIiTRg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25875;_NO_APLICA_;565.550000000000;_NO_APLICA_;14633606.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bft8CYzHjHhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;22.000000000000;_NO_APLICA_;46417382;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMmYk7ZBcABg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;6.000000000000;_NO_APLICA_;15858000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZ6bEBCQHUhg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";124625;_NO_APLICA_;363.480000000000;_NO_APLICA_;45298695;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AcryYx9RS79g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;Mamposteria;81000;_NO_APLICA_;200.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0oNk1qlImA5g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";275000;_NO_APLICA_;565.550000000000;_NO_APLICA_;155526250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3yEozaUSuNg3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";10500;_NO_APLICA_;565.550000000000;_NO_APLICA_;5938275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZYZehezn0lg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;565.550000000000;_NO_APLICA_;14138750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxTHm%2FV19GNg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";80438;_NO_APLICA_;565.550000000000;_NO_APLICA_;45491710.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoiMZ0Pb9XVg3mM07iELNw%3D%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;650.000000000000;_NO_APLICA_;16250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gMiQaS4axdJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";120000;_NO_APLICA_;148.620000000000;_NO_APLICA_;17834400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3RUKRmaWJ1g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";29975;_NO_APLICA_;450.000000000000;_NO_APLICA_;13488750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6NJ1vCHF7Vg3mM07iELNw%3D%3D;14;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";115000;_NO_APLICA_;50.400000000000;_NO_APLICA_;5796000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEAipHZbtOtg3mM07iELNw%3D%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JfVdELlwulg3mM07iELNw%3D%3D;16;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";384000;_NO_APLICA_;50.400000000000;_NO_APLICA_;19353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfW0pp79nadg3mM07iELNw%3D%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZq2WaIG%2F9tg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";200000;_NO_APLICA_;36.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2F17XIA61rNg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BycLNlH%2FaJFg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";450000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aK8Je9h%2FzsVg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;2984.340000000000;_NO_APLICA_;70131990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAGXwvHeF2Bg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;565.550000000000;_NO_APLICA_;13290425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yuKalnkxOlg3mM07iELNw%3D%3D;23;72102602-011;"Colocacion de muebles";"Colocacion de muebles";500000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ANJenurTspg3mM07iELNw%3D%3D;24;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";1936290;_NO_APLICA_;7.000000000000;_NO_APLICA_;13554030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XisJ0XTEnFg3mM07iELNw%3D%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
