id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
az5ORwzUIT8%3D;10171504;Abonos;Abonos;200
M3Le24HmGzE%3D;21102305;"Material para sombras para agricultura";"Material para sombras para agricultura";9
ppvcviIZ8YI%3D;21102305;"Material para sombras para agricultura";"Material para sombras para agricultura";11
DcwDDHVfMgQ%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";8
%2FJC8XAXpcCo%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";60
kQXS%2BQU03zg%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";60
sFQ83HnjB9Q%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";100
htbHhF%2BqNgg%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";60
fdHHQKC4Vf0%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";60
AYeLvqdcdZw%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";100
PvWlBtZ9gQc%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";150
PHHQrn3lSjg%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";150
aSNaYeNn7%2FM%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";150
Fgbqc0y7i6w%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";150
jpmSn0q9PCQ%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";5
YLatkHqWr3s%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";150
bmBrmKuKUUc%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";150
eE%2FZHLC3u80%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";68
iQ%2BHSlaO70o%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";150
vAQN8YJVFQc%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";12
Nq2evDL4cik%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
A4iXuuWoZEU%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";50
gZ%2FxT1Ye3o0%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";150
1qdU0d%2B6EzE%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";100
npYwF6GbL8U%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";5
nc5r90%2BlI40%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";150
MKleP6ynuRc%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";150
3lCl%2FXE40Gs%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";60
