id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nz%2B5WK9NFIg%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
mKDD2nSrfGg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
w%2B0YlO%2B2AMY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
thR9IjN8pNA%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
aIJ4f%2F7qfag%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
ArOwYlZDy9s%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
f%2Bq8QYOgvsU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
VCzP1f%2FUIX8%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
oyJdSLsKlYo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
SINdMvwjiEA%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
lLi7bdzZ3P0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
3NDLRTA63Ik%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
975IHQOKzgQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
JKSHbiBrWMs%3D;30101603;"Barras de hierro";"Barras de hierro";1
43V6WEnGhLs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
6rl5N2n2x40%3D;31211904;Brochas;Brochas;1
bHR3fgF3wxE%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
yMSi8yzPINY%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
R1RvsTQdOWY%3D;30111604;"Cal apagada";"Cal apagada";1
ur1eBFRzfjY%3D;30111607;"Cal viva";"Cal viva";1
ix3%2FzCsT5%2Fo%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
MXqJJ0dMtMY%3D;46171501;Candados;Candados;1
WKl%2FqjqVde0%3D;40141705;Caños;Caños;1
YmtL2byg5Ho%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
ffXoaOrEPcA%3D;30111601;Cemento;Cemento;1
VhZKaRnXA5k%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
IP9NMrgcttU%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
WYUx3Q4%2BjTw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
xh7tyzaB14o%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
ibNTsF1gUVI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
PL7IlDiYczk%3D;31162001;Clavo;Clavo;1
f2PFzBJvcZk%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
ESJKPoklq3c%3D;40142604;"Codos de tubo";"Codos de tubo";1
3qjszWMp2Ng%3D;31201610;Colas;Colas;1
azi0PlVGH1Q%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ijExN%2F7Muyo%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
UylR1k1eark%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
XdNjvcir30A%3D;27111701;Destornilladores;Destornilladores;1
Vz%2Fskjya%2BeE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Y7XbpTJN%2Bsc%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
KPe%2BQIJeQsE%3D;30191501;Escaleras;Escaleras;1
xuf4S7lhL14%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
Q3kBWRw0xMo%3D;39121705;"Grapas para cables";"Grapas para cables";1
5G3oarnSuJk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
a%2Fpec20QDPY%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
g8ZTol5kUiY%3D;27113201;"Herramientas varias";"Herramientas varias";1
WQParJ1DXY4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
egtBW5BvILw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
ifccrRqSovM%3D;30181505;Inodoros;Inodoros;1
2pOe323mVlw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
MgQlcae2fpc%3D;30131602;Ladrillos;Ladrillos;1
gDpeVqjIkN8%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
6evw7kHR5ik%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
RGSrpLLQ0HA%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Kph%2FUdnooKY%3D;27111710;"Llaves Allen";"Llaves Allen";1
d8AAQwBkWZQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
TfdyfJvUDJc%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
%2BvFk9a90PpU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
