id;slug;razon_social;ruc;_sipe
23383;albatros-saci;"ALBATROS SACI";80002766-3;1
23384;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
23375;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
23376;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
23379;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
23365;consorcio-makri-asociados-2;"Consorcio Makri y Asociados";80074996-0;1
23368;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
23378;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
23386;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
23371;dezeta-s-a;"DEZETA S.A";80019208-7;1
23367;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
23377;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
23373;glorimar-s-a;"GLORIMAR S.A.";80034456-1;1
23369;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
23366;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
23372;jack-fack-srl;"JACK FACK SRL";80003631-0;1
23382;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
23370;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
23381;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
23380;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
23385;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
23387;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
23374;shantal-s-a;"SHANTAL S.A.";80013875-9;1
