slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
240311-albatros-saci-34;LP-24001-13-70005;"2013-03-20 14:04:05";albatros-saci;"ALBATROS SACI";80002766-3;308197500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-b-braun-medical-paraguay-s-a-53;LP-24001-13-72004;"2013-05-09 11:14:26";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;994948800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-b-braun-medical-paraguay-s-a-54;LP-24001-13-72003;"2013-05-09 11:12:44";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;703935000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-cateteres-afines-s-a-47;LP-24001-13-70111;"2013-03-22 11:16:18";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;99750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-chaco-internacional-sa-42;LP-24001-13-70188;"2013-03-25 14:14:01";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;526749000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-chaco-internacional-sa-48;LP-24001-13-70112;"2013-03-22 11:17:05";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;162750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-codex-s-r-l-43;LP-24001-13-70056;"2013-03-21 14:02:34";codex-s-r-l;"CODEX S.R.L.";80000173-7;3825181865;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-consorcio-makri-asociados-2-28;LP-24001-13-68992;"2013-02-18 12:38:21";consorcio-makri-asociados-2;"Consorcio Makri y Asociados";80074996-0;2757269325;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-consorcio-makri-asociados-2-51;LP-24001-13-71974;"2013-05-09 08:55:35";consorcio-makri-asociados-2;"Consorcio Makri y Asociados";80074996-0;7286260500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-d-d-distribuidora-sa-29;LP-24001-13-70481;"2013-04-05 09:15:19";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;35550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-d-d-distribuidora-sa-46;LP-24001-13-70113;"2013-03-22 11:18:06";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;99000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-dezeta-s-a-32;LP-24001-13-70241;"2013-03-25 16:33:31";dezeta-s-a;"DEZETA S.A";80019208-7;1461825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-distribuidora-productos-medicina-srl-30;LP-24001-13-68958;"2013-02-15 10:56:05";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;44400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-distribuidora-productos-medicina-srl-44;LP-24001-13-70060;"2013-03-21 14:13:18";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;3262410000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-droguepar-s-a-38;LP-24001-13-70109;"2013-03-22 11:12:32";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;2165377800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-glorimar-s-a-49;LP-24001-13-70077;"2013-03-21 15:58:52";glorimar-s-a;"GLORIMAR S.A.";80034456-1;478410000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-hospicenter-sa-31;LP-24001-13-70008;"2013-03-20 14:14:25";hospicenter-sa;"HOSPICENTER SA";80026015-5;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-hospitalar-s-a-36;LP-24001-13-70007;"2013-03-20 14:05:52";hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;10740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-importadora-euroamericana-sa-39;LP-24001-13-70110;"2013-03-22 11:13:28";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;130437000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-jack-fack-srl-37;LP-24001-13-70006;"2013-03-20 14:05:04";jack-fack-srl;"JACK FACK SRL";80003631-0;1421268750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-j-c-m-pharma-s-a-35;LP-24001-13-70004;"2013-03-20 14:01:23";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;666345825;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-luis-armando-abbate-cordazzo-45;LP-24001-13-70057;"2013-03-21 14:04:24";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;368775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-nl-pharma-sociedad-anonima-33;LP-24001-13-70186;"2013-03-25 14:11:42";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;71550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-prosaludfarma-s-a-40;LP-24001-13-70187;"2013-03-25 14:12:59";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;41148000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-prosaludfarma-s-a-52;LP-24001-13-72130;"2013-05-13 08:48:43.684965";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;2084821500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-prosaludfarma-s-a-55;LP-24001-13-74262;"2013-06-26 07:23:02";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1191300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-puntos-e-hilos-division-p-h-pharma-srl-50;LP-24001-13-70076;"2013-03-21 15:58:03";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;386625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
240311-shantal-s-a-41;LP-24001-13-70185;"2013-03-25 14:07:29";shantal-s-a;"SHANTAL S.A.";80013875-9;334200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
