id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MKNaorNM%252F1Y%253D;acta_de_apertura_1690976344321.pdf;"2023-08-02 07:39:29";"2023-08-02 08:52:25";"Acta de Apertura";adjudicacion;35;
X132vRMc6kw%253D;acta_de_apertura_1690468252869.pdf;"2023-07-27 10:31:50";"2023-08-02 08:52:25";"Acta de Apertura";adjudicacion;35;
L2wgjVzfzRo%253D;cuadro_comparativo_1690976361669.pdf;"2023-08-02 07:39:29";"2023-08-02 08:52:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ajrZ3q3zLuY%253D;cuadro_comparativo_1690468304496.pdf;"2023-07-27 10:31:50";"2023-08-02 08:52:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ja8qk60M5R0%253D;informe_de_evaluacion_comprimido_1690976351734.pdf;"2023-08-02 07:39:29";"2023-08-02 08:52:25";"Informe de Evaluación";adjudicacion;36;
XR%252BhOxD4RDk%253D;informe_de_evaluacion_comprimido_1690468555110.pdf;"2023-07-27 10:35:57";"2023-08-02 08:52:25";"Informe de Evaluación";adjudicacion;36;
XbyP1BzePZY%253D;nota_contrato_1692965397954.pdf;"2023-08-25 08:10:24";"2023-08-30 16:44:43";"Nota de Aclaración";contrato;220;
U7Knl5veAgE%253D;notificacion_a_oferente_1690976366980.pdf;"2023-08-02 07:39:29";"2023-08-02 08:52:25";"Notificación al Oferente";adjudicacion;39;
IaWOtu%252FKUBE%253D;notificacion_a_oferente_1690468308912.pdf;"2023-07-27 10:31:50";"2023-08-02 08:52:25";"Notificación al Oferente";adjudicacion;39;
jwttxdAR6iQ%253D;contrato_17_2023_rio_parana_1692965395165.pdf;"2023-08-25 08:10:24";"2023-08-30 16:44:41";"Orden de Compra o Contrato";contrato;123;
