fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-21 11:36:53";"2022-07-21 14:29:01";grojas;PUB;Publicado;1658413707
"2022-07-20 13:34:47";"2022-07-20 15:17:16";grojas;PUB;Publicado;1658330198
"2022-07-13 08:49:14";"2022-07-13 13:53:27";grojas;RET;Retenido;1657720285
"2022-07-13 08:49:14";"2022-07-13 13:53:27";grojas;PUB;Publicado;1657720285
"2022-07-13 08:12:11";"2022-07-13 08:42:19";grojas;PUB;Publicado;1657701575
"2022-07-13 08:12:11";"2022-07-13 08:42:19";grojas;RET;Retenido;1657701575
"2022-07-12 12:06:55";"2022-07-13 07:59:33";grojas;RET;Retenido;1657699105
"2022-07-12 12:06:55";"2022-07-13 07:59:33";grojas;PUB;Publicado;1657699105
"2022-06-29 09:27:04";"2022-06-30 09:41:43";grojas;PUB;Publicado;1656580534
"2022-05-16 14:42:10";"2022-05-19 10:48:17";grojas;RET;Retenido;1652950465
