slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
372404-adquisicion-utiles-escritorio-oficina-ad-referendum-1;372404;"Adquisición de Útiles de Escritorio y Oficina - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-01-16 14:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997000
372405-adquisicion-papel-oficina-computacion-ad-referendum-1;372405;"Adquisición de Papel para Oficina y Computación - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-01-16 14:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
379959-adquisicion-equipos-informaticos-1;379959;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-28 12:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
388503-adquisicion-utiles-escritorio-oficina-1;388503;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-01-11 21:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999950
388506-adquisicion-papel-oficina-computacion-1;388506;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-01-19 12:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119998500
393514-adquisicion-papel-aseo-personal-1;393514;"Adquisición de Papel para aseo personal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-04-21 14:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34960000
393494-adquisicion-elementos-limpieza-1;393494;"Adquisición de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-04-21 14:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139979100
393525-adquisicion-vaso-descartable-1;393525;"Adquisición de Vaso Descartable";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-04-21 14:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
404384-adquisicion-papel-oficina-computacion-criterios-sustentabilidad-1;404384;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN CRITERIOS DE SUSTENTABILIDAD";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-01-26 09:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999800
411008-adquisicion-agua-mineral-1;411008;"Adquisicion de Agua Mineral";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-16 10:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23980000
411120-adquisicion-elementos-limpieza-1;411120;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-05-23 11:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176049360
411012-adquisicion-vaso-descartable-1;411012;"Adquisicion de Vaso Descartable";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2022-05-31 16:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9250000
411118-adquisicion-equipos-audiovisuales-1;411118;"Adquisicion de Equipos Audiovisuales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-07 10:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81163334
415577-adquisicion-utiles-escritorio-oficina-1;415577;"Adquisicion de Utiles de Escritorio y Oficina";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-29 15:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999337
421880-adquisicion-utiles-escritorio-oficina-ad-referendum-1;421880;"Adquisición de útiles de escritorio y oficina - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-01-02 09:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994377
421881-adquisicion-papeles-criterios-sustentabilidad-ad-referendum-1;421881;"Adquisición de Papeles con Criterios de Sustentabilidad - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-01-18 07:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154998557
423250-adquisicion-agua-mineral-1;423250;"Adquisicion de Agua Mineral";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-04-18 07:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24996710
423251-adquisicion-vasos-descartables-1;423251;"Adquisicion de Vasos Descartables";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-04-18 07:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9991090
423249-adquisicion-elementos-limpieza-1;423249;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-04-26 10:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169985115
