id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GG1Z2ezIg%2B8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1500
symo8yLcVZ8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";5000
u4yGzEqfV9U%3D;51102301;Aciclovir;Aciclovir;100
k8%2BuKN%2BzPaQ%3D;51101701;Albendazol;Albendazol;6000
fsVIXzAwWmU%3D;51101701;Albendazol;Albendazol;3000
8LApKqk%2FrGU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
gjPc82dYIKI%3D;51101511;Amoxicilina;Amoxicilina;8500
aU7QHRVVmDE%3D;51101511;Amoxicilina;Amoxicilina;3500
b0DpOtTvQOE%3D;51101567;Ampicilina;Ampicilina;150
63aozc5lZfI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";6000
qSzAyF2dRmE%3D;51201601;"Antigeno ";"Antigeno ";315
zmCZnFdl7sc%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";2500
2leS7JEnQjk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
8GKL5t4VyT0%3D;51151801;Atenolol;Atenolol;5000
2gTE5MSUf9I%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1000
G%2BIKilOi5wQ%3D;51101550;Cefalexina;Cefalexina;6000
9PEqMlG3qP0%3D;51101552;Ceftazidima;Ceftazidima;150
%2BPc7oTRkAEc%3D;51101551;Ceftriaxona;Ceftriaxona;3000
hCNE%2BiwVUTw%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";500
yup16ylDgPk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2500
pnk%2B5EGwpJE%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1500
RJScH0C%2F3m8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2500
ydUbhpFIjmA%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";3000
