id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mnTbD6vyHmI%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";50
7XVNmlS2eSw%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";20
SQjhprSVrJk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
gBCnm2Z5OlY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
WnPkFjizj94%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";25
WoRcn3luBt4%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";3
puSmjVHOil8%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
oznEX9rk1jE%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
ZZULjLISTVY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
DjhDFs%2FdbvY%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";50
RAS4vB74BsY%3D;43211904;"Pantallas LED";"Pantallas LED";15
znHUjQCAKuw%3D;43201513;"Placas base";"Placas base";15
g6mYWm3wKiU%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";30
