id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dog0lm%2Fb%2BFc%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
Wpa54MInS6g%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
BWw4G9VUk6A%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
NBXv64gZhA8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
GeW%2BGpz8fWU%3D;12162305;"Aditivo de concreto";"Aditivo de concreto";1
ELbt1JKygzo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
OtFVCOglpW4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
cVvaZG2dO%2Bk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
dCmpkwdvsQI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
dgdUKvz8VWc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
D7mcbjRIUfo%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
SQ8LOHybetQ%3D;30121708;"Baldosa de ladrillo";"Baldosa de ladrillo";1
p8p1P88mRPg%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
oMdfUAlvY9c%3D;31211904;Brochas;Brochas;1
nhJgF2XGqWQ%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
dNpbKPS5Cko%3D;30111604;"Cal apagada";"Cal apagada";1
cHCAfJz8Odw%3D;30111607;"Cal viva";"Cal viva";1
BcN2H8jcTWU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
ZZsEyVz8klM%3D;46171501;Candados;Candados;1
%2BPAqQjiqgAc%3D;40141705;Caños;Caños;1
SGV51D%2FfrzY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
xU6zS8hN3w0%3D;30111601;Cemento;Cemento;1
YGs31zRoJnI%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
61Vr7JFSsuQ%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
4NaDT5y9Vx0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
BTzKkkkbPMw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
Jyv5GZuCznY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
CoSWeoxWSms%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
84LZaYQ0%2BVc%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
sked8zd%2F99Q%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
ItEu9paEahg%3D;40142604;"Codos de tubo";"Codos de tubo";1
oZLa1Hf47iw%3D;31201610;Colas;Colas;1
gWheb%2FELfq8%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
FIjZfiXAxTs%3D;39121702;"Collares para cables";"Collares para cables";1
lWqiiCxzvjA%3D;39121207;"Conductos para cables";"Conductos para cables";1
ImAvclBNORE%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
0vLb3CIeb8s%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
CM%2FtSTdMIQM%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
RL7P56FSxuU%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
s%2FkLAG27Hd4%3D;27111701;Destornilladores;Destornilladores;1
AhC4lznH6v8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
Hl%2FCW98EMFc%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
Fue88zZ7Wl0%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
ybEGP7n7enI%3D;30191501;Escaleras;Escaleras;1
S4YM3uhp%2FMg%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
OBXGiJagsyo%3D;27111905;Esmeriladoras;Esmeriladoras;1
lVrUtZ7PD7o%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
LoMUpit%2BHlE%3D;46181504;"Guantes protectores";"Guantes protectores";1
ZJN%2BRMQmIYo%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
U6jFZPvrO%2FU%3D;27113201;"Herramientas varias";"Herramientas varias";1
Iuzh%2BBThM%2Bw%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
hLKzYiNFfgE%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
OQwpjZuWMG4%3D;30181505;Inodoros;Inodoros;1
o1v67eYvPuk%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
x8H1LZ4JBKU%3D;27111729;"Juego de llaves";"Juego de llaves";1
AwuqbZ3DHsA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
rPLEEBK4M2k%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
OTiECFrps%2F4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
gJJ95qHawsc%3D;44103507;"Kits de encuadernacion";"Kits de encuadernacion";1
91O7Bdos2Qs%3D;30131602;Ladrillos;Ladrillos;1
K%2FLzRebYWDo%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
FHzSj7%2F3yF0%3D;27111902;Limas;Limas;1
2CgtqT%2FHa3Y%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
ez9aG334uDI%3D;27111710;"Llaves Allen";"Llaves Allen";1
uja3GpkekAk%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
UchF2kFJPZc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
j8%2F3h5LsQCc%3D;27112001;"Machetes o foices";"Machetes o foices";1
W8XQuX6FHKU%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
CXTceq%2F4ogE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
c6Brti2q7nU%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
G7b8b0JHoO4%3D;30103617;"Marco de madera";"Marco de madera";1
qHAckZwACHw%3D;30171507;"Marcos de puertas";"Marcos de puertas";1
4KVasObnGMU%3D;27111602;Martillos;Martillos;1
Jq84PqxIcss%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
iHIbRWGiWa0%3D;31191501;"Papeles de lija";"Papeles de lija";1
hQ2UaSpgrks%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
8%2BOvpaT8Lc0%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
LHcUH5untvk%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
fTDvY1RdGKM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
DMv9YGe6VeA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
POAOCxdTLOk%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
I23n6HB%2F8zY%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
lP%2FqrHod6h0%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
ADso4xrOU68%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
YRwknDMwsUM%3D;21101802;Pulverizadores;Pulverizadores;1
kV7PUCYQG%2B0%3D;27112003;Rastrillos;Rastrillos;1
DPI3R5lUvME%3D;30103207;"Rejilla laminada";"Rejilla laminada";1
rYEtwqBHHe4%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
nP3DdWQm2DA%3D;31162201;"Remaches ";"Remaches ";1
HLnG2xIE%2F%2FQ%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
ITWfdv8O0Ao%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
5jD9UtJ08LQ%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
UmOtEiBvG2A%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
gvpnqzcUszQ%3D;30103605;"Tablas de madera";"Tablas de madera";1
KSL4LNAI%2BGw%3D;30103605;"Tablas de madera";"Tablas de madera";1
Ia0kOYInEWg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
aw59nrnlMbM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
kZVbZLkqwEQ%3D;31162806;Tarugos;Tarugos;1
XTSzKVoHeZk%3D;30151506;Tejas;Tejas;1
TLKpKr17oOg%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
Oq19Fjff5IQ%3D;27111525;Tenazas;Tenazas;1
R5TwFiN43yk%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
o1kvwDgW5z0%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
V6fePW33oEQ%3D;31161608;Tirafondos;Tirafondos;1
tGGg6Nx9Ofo%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
ulIC5iD1Ef0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
ahz9bhKNm44%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
BWnImMx0eJY%3D;30181506;Urinarios;Urinarios;1
mEBHx0rz%2B0w%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
PROEXuHuX2c%3D;30171706;"Vidrio templado";"Vidrio templado";1
