id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sg3VZxIgak0%253D;aper_lco_22_21_1632915506348.PDF;"2021-09-29 07:39:49";"2021-10-08 16:39:21";"Acta de Apertura";adjudicacion;35;
AfJLYV6ylHM%253D;informe_evaluado_cco_lco_n__22_2021___1632917220335.pdf;"2021-09-29 08:07:02";"2021-10-08 16:39:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
skTE7sor0OY%253D;informe_evaluado___ref__a_lco_n_22_2021_complement_1___1636468439278.pdf;"2021-11-09 11:34:03";;"Informe de Evaluación";adjudicacion;36;
MhIbySnScds%253D;informe_evaluado___ref__a_lco_n_22_2021_complement_1___1636467627340.pdf;"2021-11-09 11:25:07";;"Informe de Evaluación";adjudicacion;36;
qKerPsblPNo%253D;nota__de_comunicacion_audiencia___2021__1634991724073.pdf;"2021-10-23 09:22:10";;"Informe de Evaluación";adjudicacion;36;
ZAI0wm9AqrY%253D;registro_de_audiencia_informativa_1634991700169.pdf;"2021-10-23 09:21:44";;"Informe de Evaluación";adjudicacion;36;
GWDkKon%252F%252BDs%253D;informe_evaluado_lco_n__22_2021____1632916113807.pdf;"2021-09-29 07:48:37";"2021-10-08 16:39:21";"Informe de Evaluación";adjudicacion;36;
FsPpRtAhlP4%253D;resolucion_d_n___1586_2021___complementario_1__1637672056112.pdf;"2021-12-02 09:02:43";;"Nota de Cancelación Adjudicación";adjudicacion;138;
geDEJO0syMg%253D;nota__dcp_n__2178_2021__articulo__de_limpieza__1633951124681.pdf;"2021-10-11 08:18:48";;"Nota de Contestación";adjudicacion;367;
f9znVGsOn7Y%253D;391501_1633721959753.pdf;"2021-10-08 16:39:21";;"Nota de Observacion";adjudicacion;366;
