id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkO8zHqKgyKKg%2FOFJ1jO2hYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000105;;7000000;6674133;PYG;Guaraníes;2019-07-09;82307
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkO%2B%2FrZF7ocAWofBII0ISL5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000082;;7000000;6674133;PYG;Guaraníes;2019-06-11;69259
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkOwlxz3eYZf1IfBII0ISL5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000101;;7000000;6674133;PYG;Guaraníes;2019-06-11;69259
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkO6KNy8MuPZinbSrOirYtUE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000078;;7000000;6674133;PYG;Guaraníes;2019-05-16;51898
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkNlX0sAMAXWlXbSrOirYtUE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000079;;7000000;6674133;PYG;Guaraníes;2019-05-16;51898
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkPrPzbu4iX3Y3bSrOirYtUE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000081;;7000000;6674133;PYG;Guaraníes;2019-05-16;51898
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkPu6UC1P0k3nq7ztPnFnbEn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000077;;7000000;6674133;PYG;Guaraníes;2019-01-17;186034
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkPTXushph4ymKpz4muUl0jJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000076;;7000000;6674133;PYG;Guaraníes;2019-01-11;162691
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkMTtRVVUVRuzmWr4pLF99vz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000056;;7000000;6674133;PYG;Guaraníes;2018-11-29;145401
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkPBTom0ACzS0mWr4pLF99vz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000057;;7000000;6674133;PYG;Guaraníes;2018-11-29;145401
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkOThNuGS%2BS2ceh1%2F14jFxpX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000055;;7000000;6740534;PYG;Guaraníes;2018-10-23;126614
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkNjp3DQf4frFx54EPPlL9Dj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000054;;7000000;6740534;PYG;Guaraníes;2018-08-02;98042
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkMXtEd2l4je8sECa3%2BzMEUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000053;;7000000;6740534;PYG;Guaraníes;2018-07-03;81268
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkNTDsWWgFvLHwoCK4YH9LPV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000052;;7000000;6740534;PYG;Guaraníes;2018-06-04;63894
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkMlSPIqXv8L1Yvg4e0yVOw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000051;;28000000;26962134;PYG;Guaraníes;2018-05-04;47899
w91ksD1409z8luX%2FcApvEUrVZ5HUXt5D8xEMKcDB%2BkN4BZA1UX3O0kt3CFDDxiRQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000001;;42000000;40443200;PYG;Guaraníes;2017-10-05;131209
