id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
J9abhQtLm0o%3D;1;1;509600;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;509600;PYG
VsKKiSE2Jdg%3D;1;2;573300;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9974;"Replanteo y marcación";"Marcación y Replanteo";LoteTotal;573300;PYG
hP2jbqunnRY%3D;1;3;8479992;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";LoteTotal;8479992;PYG
98G0N4q1Osw%3D;1;4;2632093;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon Armado -vigas";LoteTotal;2624000;PYG
r649TVVE3Qg%3D;1;5;4099999;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon armado de H° A°";LoteTotal;4100000;PYG
2Spq6SGEllc%3D;1;6;2018167;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon de h°a°  en galería";LoteTotal;2015360;PYG
cSuSZOPFNdQ%3D;1;7;499876;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,45 cm.";LoteTotal;499876;PYG
PcSZht67dW4%3D;1;8;1680405;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 cm.";LoteTotal;1680405;PYG
deYMsw22mV4%3D;1;9;261400;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,60 cm.";LoteTotal;258000;PYG
cy0tZ%2B8cj4A%3D;1;10;2796000;PYG;"Infraestructura:aulas;Infraestructura:otros";72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;2796000;PYG
zX6QvCmFbdE%3D;1;11;522764;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-006;Aislacion;"Aislacion horizontal";LoteTotal;522765;PYG
TbGL6xo6sek%3D;1;12;492996;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,15 para revocar";LoteTotal;476000;PYG
nVji1u13hKY%3D;1;13;4224852;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 visto ambas caras de ladrillos comunes";LoteTotal;4224852;PYG
uOMQfZCvvGQ%3D;1;14;1343293;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 para revocar";LoteTotal;1343293;PYG
3EQqcoWNrjY%3D;1;15;5538592;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,15 a una cara visto de ladrillos.";LoteTotal;5538593;PYG
xB%2BOvcsfUGg%3D;1;16;623467;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon de h°a° sobre puerta de acceso";LoteTotal;623467;PYG
ssKRrFFBU54%3D;1;17;1524353;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-015;Pilar;"Pilar De 0,40 x 0,40  para corredor";LoteTotal;1524354;PYG
rraY5wKCIws%3D;1;18;37239525;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensadas a maquina";LoteTotal;37239525;PYG
3t04QKLmlZk%3D;1;19;2067210;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior a una capa";LoteTotal;2067210;PYG
LTyKXLlc8Nw%3D;1;20;5079312;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-006;"Revoque de pared";"Revoques De viga cumbrera, viga de galería H° A°";LoteTotal;5040000;PYG
0vh9nZrlA7w%3D;1;21;271398;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-006;"Revoque de pared";"de nivelación y de panderete encadenado inferior";LoteTotal;271398;PYG
F8ER00v97U0%3D;1;22;816400;PYG;"Infraestructura:aulas;Infraestructura:otros";72102602-9997;"Revestimiento de puertas y ventanas";"revestimientos de puertas y ventanas 10 cm de espesor";LoteTotal;816400;PYG
S%2FgnR6GViPs%3D;1;23;2944892;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cm";LoteTotal;2871000;PYG
yCoej6SCdME%3D;1;24;2364950;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Carpeta piso alisada base de piso cerámico";LoteTotal;2364950;PYG
BmrovsOaOwM%3D;1;25;10967626;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámica antideslizante ";LoteTotal;10967626;PYG
6I3VOE5OfYs%3D;1;26;1689324;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";LoteTotal;1615000;PYG
i5X7KfCuYrc%3D;1;27;2514327;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas Puerta de metal de 1,20 x 2,10";LoteTotal;2514327;PYG
3JZVWkU1S38%3D;1;28;3762000;PYG;"Infraestructura:aulas;Infraestructura:otros";72102602-008;"Colocacion de marcos para puertas y ventanas";"Provisión y colocación de Ventanas tipo balancines";LoteTotal;3762000;PYG
pD6OT4Zteqw%3D;1;29;1754685;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De paredes al látex";LoteTotal;1754685;PYG
ADquj%2FnHe34%3D;1;30;416500;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura c- de pilares vistos con Antínoo";LoteTotal;416500;PYG
qVLrBy4kpIU%3D;1;31;436337;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De abertura metálica con pintura sintética";LoteTotal;436337;PYG
o1Bye7ie93g%3D;1;32;2240000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con Antínoo incoloro";LoteTotal;2240000;PYG
CQ7dXQAHBik%3D;1;33;2846551;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De tirantes y tejuelones al agua";LoteTotal;2846552;PYG
SZDmj6UKhbo%3D;1;34;2684054;PYG;"Infraestructura:aulas;Infraestructura:otros";72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta y caño de bajada.";LoteTotal;2684054;PYG
tQdLJKfH0SQ%3D;1;35;433333;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa peatonal";LoteTotal;433333;PYG
